Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,128245,CkpZ8mdehnLidbBXEsaS4bpTcym3nYeTeq7HoNANy7QvxPGjQG2uW,0.001000000,7.302574987,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,124494,CkpYootneP1xsqqJAvjJ5ct8VweoRdTih7Pyy3eu1J9iQvTpuYGhv,0.001000000,9.526655833,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,120774,CkpYaVu9ayabqQafmYcGofzFfmj7e9wFyKnefFSMtg9pc1pp7ZT7c,0.001000000,8.692214170,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,116938,CkpZSB2v2PkBaxbFK1Ut53fDcAfTNwdoPEEct5TKXfh9RkJ7S5DGg,0.001000000,6.823648945,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,113483,CkpYqEwzZmu8spe7wTKPSZCgXM97yKwRfuxSpxoeLJyXMHUdNDgvF,0.001000000,7.154859918,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,109928,Ckpa3s5RvgwWfC1Z3Ai6qhE6h62BPzPfMUk1Ko2apw6wHk98XouMV,0.001000000,7.718888736,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,106491,CkpZ7LrJdge7WhkuVFMfkKPBqPYm3v4ewERHffJxsvUN9ZT3c769V,0.001000000,8.330134989,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,103873,CkpYTe66mqqinSe4nTQoJjMdZfNuL3fNFm6nPkTb2DhHmsCnKqUGs,0.001000000,7.419073040,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,101586,CkpZ6GDqVuq9JdaBcLuV8gwMEJ2FDmMLaYPZHtbDCDKWjAxJxyKvE,0.001000000,8.895262536,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,99373,CkpYzBkbYbPHDSWhCVy3drrT4RbAMZnTfqtYvfni56DVziUGrAeB9,0.001000000,6.674052433,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,97119,CkpZtZdH2RwioSWfZwVPUt37vLHHf3YKr9WGzVCSsdX9qimsAvScD,0.001000000,8.053369901,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,94881,Ckpa7shGXtsauD6NqTQRfjLXf7ihG32ujDJhV9FK8p6qnKFFkxvRU,0.001000000,6.539858943,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,92657,CkpZRL46r6gBnpgFGofVgnKrhH5P8pKNtcJ4Xa9d36CPQuL1UwKG9,0.001000000,7.545434701,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,90442,CkpZiHRTyP8RytAhzJUwsuqWvKfW5NP6Ta65BVhBHQnEpW9spqWgR,0.001000000,8.059250217,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,88166,CkpYwWHG8WoEdAx8va8MczT2aqhoHtNkoTSrSk3umhfkY8WVLEeUR,0.001000000,6.787703706,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,85888,CkpYjRw4b7JbjtJmSaFVfZDHFX6EWrYZsskE1w1YBkhTu749mmXcU,0.001000000,7.134674529,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,83618,CkpZD2XsLEVwAXJENvDkDbDv6pn27soZjrkNajEo2KxT2VmnNk97X,0.001000000,9.221332492,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,81397,CkpZmYkq4YfxZtxLFrVhLPpPNQAa38LxDbgR8is2y4qpBNWigPvuv,0.001000000,7.942922356,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,79167,CkpZdrJFof3JhcYiLYWPuF5XzsfnvLP1azSpfTJQ2NDRdmatJgqwH,0.001000000,8.650339221,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:39:00,277842,3NLT833A1jtzBYg7gK1t62r43ekFzdnaN6MbpetPdCKR6PNeQWyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,76932,CkpZWfNKz2P8Yr9XA2DWTxdLUmfdmPi9UK4kDo7aPUmkY1EW8zdV4,0.001000000,7.748311218,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,74708,CkpYSieYxdtBhfh4P2LYg8YUVkPW8aaAWBF374ZMvLEbipWrvFu8C,0.001000000,9.141441980,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,72512,CkpZ9dgZYpTgp9a5wycT925NjdNRD7wTGiyy4zEz5sWJGXgu9NzJQ,0.001000000,8.938311594,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,70311,CkpYjxfhwUQw1sXX6HqusU9gfxH7yM5f7benB9WbERK3TvsoHb535,0.001000000,9.093257532,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,68151,CkpZyBC5SvB5LicSgHs79BoF57QbAoh4AyQbBFJTcWVT9AKJJ3wUM,0.001000000,9.027834702,Piconbello epoch54 2%fee payout,PAYMENT
