Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,123749,CkpYfuEECG3zYLATNGTFvTQDs29bx6245fcGpsGCLR7E1MnzCThGx,0.001000000,44.080470630,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,120018,Ckpa2SGoGBU7ykFkhgrtuYzaEEfrCjwnZ3GSDbaUqPDdE9RFDcsPx,0.001000000,40.219453763,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,116175,CkpZUtpUHJrtZza9bFAJs8RAqDETeywBuZicaLzGkyVLibY4iq7UH,0.001000000,31.573477838,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,112758,CkpZM6kUAqX54w1HCWx6Lwdp8EbHytunAJQfWtKpcp7NJKP2QCg5W,0.001000000,33.106013052,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,109219,CkpYzrYoB3iFYDj9PecaAaBLsUuLHwYqvKKYeYZhL4zkFjmUhMUTx,0.001000000,35.715811993,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,105793,CkpYRmFMqEYjqj8aPgYYCuV2B7kcc7cqwZAeE4TerxMTkNMGDqFjw,0.001000000,38.544088968,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,103231,Ckpa65z5ziaGo7y2CdqEYsyBDjEaJgC58MhjvQkgAfQBQmG7mS11E,0.001000000,34.328544639,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,100976,CkpZv15yqqZZsuvwkbhF4sMqmZ3ckLPS5X9fkEczamUPAimL6kMWm,0.001000000,41.158971699,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,98746,CkpZoUYywodvNEEudxGsjo18s7gNXfEBVAFHDr1pwNJKmKRRHVWRv,0.001000000,30.881280678,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,96479,CkpYqMAUsV8ya6FK2rrXwGScu4ked9iX4kQguT7G2VVigT6gqFnyx,0.001000000,37.263473640,Piconbello epoch67 2%fee payout,PAYMENT
