Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 18:24:00,334301,3NLfxAeXvxaiPtky5UU38cT8X9HKCAYAsUEraexEsc8RLvVcmust,B62qkaayy2GhN17cgg8sex2a56U8DNnnRp8tTut4J2dG3Av2tVtHmxH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,21,CkpYxNunXA2uZfmAoayuKtZRqJque7HkTu1LB3U1Z5obxxwv3xAdG,0.020000000,48085.500000000,c88f94c9a511734d,PAYMENT
2024-03-01 16:30:00,334277,3NKiXUx3ySbXjZBxikNuz8eKXRgKn6LREwybk1YbPXfbEaj6u8ZP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkaayy2GhN17cgg8sex2a56U8DNnnRp8tTut4J2dG3Av2tVtHmxH,47139,CkpZEfmgsQ1F93XJNW7biGJE7HY4YrDXFn3rA1fb9GxGdMmaPhJE1,0.200000000,14785.090000000,,PAYMENT
2024-03-01 16:30:00,334277,3NKiXUx3ySbXjZBxikNuz8eKXRgKn6LREwybk1YbPXfbEaj6u8ZP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkaayy2GhN17cgg8sex2a56U8DNnnRp8tTut4J2dG3Av2tVtHmxH,47138,CkpZaVCxj1Ba85t9X4sbCHVQRN3j9cFUaaqKuEkJsPvPXZRC5DFQ2,0.200000000,33300.430000000,,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qkaayy2GhN17cgg8sex2a56U8DNnnRp8tTut4J2dG3Av2tVtHmxH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,20,CkpYs4WKArqqskJCQKLiWwjponQKWZB5gy6bwURGNPmdoZk3U5x8m,0.020000000,73971.080000000,12b1f906bed35e1e,PAYMENT
2023-12-10 09:54:00,312609,3NLgiZwnLNqvayuk3SyBAxL7Kqt1YaBLu6mStWH5opLeWDTH5sdt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkaayy2GhN17cgg8sex2a56U8DNnnRp8tTut4J2dG3Av2tVtHmxH,28803,CkpZQCScbDmtNTaEVewiAgnSzFAebegpp4BCrsUsFRaSGdoqFudBg,0.300000000,73971.100000000,,PAYMENT
2023-12-10 04:51:00,312560,3NLv4A9Zmxi47ttb2MTh3HrVt3tZiX5BuV6QudRN4TM2RaS4mboB,B62qkaayy2GhN17cgg8sex2a56U8DNnnRp8tTut4J2dG3Av2tVtHmxH,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,19,CkpZ5QTPApcgz9Apefkwm1q9FYTMhq66kTAuRgDDHSpbUwZ6nG7zF,0.020000000,59078.580000000,54f1cdad9f4b3971,PAYMENT
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkaayy2GhN17cgg8sex2a56U8DNnnRp8tTut4J2dG3Av2tVtHmxH,28697,CkpZGS8MEembTf3TXUMEZm6vcHvzpQap9t26f4yYGav6ojVfgtmnZ,0.300000000,59078.600000000,,PAYMENT
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qkaayy2GhN17cgg8sex2a56U8DNnnRp8tTut4J2dG3Av2tVtHmxH,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,18,CkpZ4oyYZED9oR46yh5Ju35Nc8f3G5mUf8mExrtHDGPRd1mtnk2N6,0.020000000,9999.080000000,de6e38cc79addc02,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qkaayy2GhN17cgg8sex2a56U8DNnnRp8tTut4J2dG3Av2tVtHmxH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,17,CkpZSFH1TTBLMWPXuWixgeVehQkCD3H4twAijjXUisyiU2uJrt5gL,0.020000000,89998.180000000,0250dcd65f1759f7,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkaayy2GhN17cgg8sex2a56U8DNnnRp8tTut4J2dG3Av2tVtHmxH,26404,CkpZhJ5G85WcDksxGu39Lp8DP8RGJHvWN9koSDt7dNF6CBAWbrPmA,0.300000000,9999.100000000,,PAYMENT
