Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 07:15:00,356095,3NKBMTyunNWE9jdgukVyD2wLUNeVFhMRNS2DcB8WhwghfwC9hs5U,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnnJz9t5v9qwLnnYg9js11RiHBTZWxg1KkJhmnAJ1iBoU5MDkDNb,9673,CkpZhRm1M5Q4gWGU1bU1FNmRrexBS2SitpL28YQjKL8KD7tmwvmLt,0.001000000,513.795999714,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnnJz9t5v9qwLnnYg9js11RiHBTZWxg1KkJhmnAJ1iBoU5MDkDNb,9635,CkpaGDq4ng5sb85oZpR35TTn1soNqbWcEZu92JcqCS9rEPhjUejzz,0.001000000,479.713236192,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnnJz9t5v9qwLnnYg9js11RiHBTZWxg1KkJhmnAJ1iBoU5MDkDNb,9595,Ckpa8vCVt6fheVQby5WR7n4B72TrzMsUogGSYtFSXMEjBCYb9LebF,0.001000000,280.106185175,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnnJz9t5v9qwLnnYg9js11RiHBTZWxg1KkJhmnAJ1iBoU5MDkDNb,9556,CkpaKjBH2m4DtJj5uyQTVQm6q7uhvpXuX6XrtNctW7SXELSbxwNge,0.001000000,316.360115593,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnnJz9t5v9qwLnnYg9js11RiHBTZWxg1KkJhmnAJ1iBoU5MDkDNb,9519,Ckpa7PoLmxYxjsag5ehXwvrKfNe7sKKxo9DKb2jVd4YnZpSJuSn4X,0.001000000,234.457128036,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnnJz9t5v9qwLnnYg9js11RiHBTZWxg1KkJhmnAJ1iBoU5MDkDNb,9482,CkpYydfwvgft9VGMeQKz6tvt4FPor4sEeHK4Hrimu2ex4MYN3DXri,0.001000000,116.264236796,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnnJz9t5v9qwLnnYg9js11RiHBTZWxg1KkJhmnAJ1iBoU5MDkDNb,9448,CkpYTvcKGE4uBmQNTmMp55X32yanXf365M6oPDymZMtXjhfCpxTkb,0.001000000,159.936725714,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 13:57:00,324478,3NL9ppKe2FP48qngta3XjAazjfyoGxhLYqZVSRArtcCXy7up4uSu,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnnJz9t5v9qwLnnYg9js11RiHBTZWxg1KkJhmnAJ1iBoU5MDkDNb,9415,CkpaFqt1MzayrgMQZTHDE83rwsLBrfcR7gqJC9eVdhnvAk5gbdSwU,0.001000000,206.177820787,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnnJz9t5v9qwLnnYg9js11RiHBTZWxg1KkJhmnAJ1iBoU5MDkDNb,9382,CkpZEQ5FGn92qVDri2oFeCGTS1eW55tdLj2mseuy5b93KJ6KrqUKW,0.001000000,207.737445004,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnnJz9t5v9qwLnnYg9js11RiHBTZWxg1KkJhmnAJ1iBoU5MDkDNb,9351,CkpYvzYbmz4qV9LfTZmxzgmYuLLavTaNr7UzcC2zgaLzEUAQyEkXv,0.001000000,251.489053306,56eb0b27ff619770846629522e340618,PAYMENT
