Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-04 11:06:00,134458,3NKBjUa9EJ2HH5BJmQoegpvr8zCk1ZA62ntbG9vGuKfB4gABs724,B62qoMWGqu7oZNEvPBVKDq18oPPWPk3eTbNxU8ScXCePKdLMw9qzVV2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZBRBqWh4Wo13q23bH5eutzXj84f3Kzt1vb3KbYY3vyoArQNwd4,0.001000000,2261.999000000,,PAYMENT
2022-05-04 10:15:00,134445,3NLiDMoKknnSvqGE6Q6xnFvA4rzQWPFJvR1VG7gWJSJueXRocmhq,B62qr5o8hg4zhhkfHERN2vSVJmgV7rHaLzsYdxA93T8bqutfRPcH2V3,B62qoMWGqu7oZNEvPBVKDq18oPPWPk3eTbNxU8ScXCePKdLMw9qzVV2,16,CkpYW8xZxuogKSfqm2H1drf5toF7JVEQL8Uo4ekX2M5hjuJvdQiXB,0.010100000,2262.000000000,,PAYMENT
2022-04-28 10:27:00,132464,3NLx8j5uWuDM77yezCX2AptWyj1EQN15nfe8w9gFMBQAiRHdHMZa,B62qoMWGqu7oZNEvPBVKDq18oPPWPk3eTbNxU8ScXCePKdLMw9qzVV2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYzR7CBhvxegxsjzSdr8JS2ZFL1GqJPPWngxFFiXZKq3th82MD9,0.010000000,299.990000000,,PAYMENT
2022-04-28 09:42:00,132453,3NLsqBvoKdHuQRzCTaVXQKYkQxfK96Z4Si8q1AbuRhdXXp6WRKL9,B62qr5o8hg4zhhkfHERN2vSVJmgV7rHaLzsYdxA93T8bqutfRPcH2V3,B62qoMWGqu7oZNEvPBVKDq18oPPWPk3eTbNxU8ScXCePKdLMw9qzVV2,15,Ckpa6kJWFBdmngN4wEBYdpQeVeNZRL5sVgzab4toWvQjsFh8mXqw7,0.010100000,300.000000000,,PAYMENT
2022-02-14 21:54:00,109110,3NKqUcF6MiQen1PJBNYEVVnspM8km35E26YjphB6smgp3sAjortF,B62qoMWGqu7oZNEvPBVKDq18oPPWPk3eTbNxU8ScXCePKdLMw9qzVV2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa4rz9vrqmUuGyJvR8riyobxZbNunHwvre8oBAKQ38A5vyM1e6z,0.010000000,384.990000000,,PAYMENT
2022-02-14 21:36:00,109106,3NK4xh8CjHr8h7KJoCx5dHD63qm1CjC9EQXTqNbYrMKxrTFVGzFD,B62qr5o8hg4zhhkfHERN2vSVJmgV7rHaLzsYdxA93T8bqutfRPcH2V3,B62qoMWGqu7oZNEvPBVKDq18oPPWPk3eTbNxU8ScXCePKdLMw9qzVV2,14,CkpZ1K7K83WzRAbcEnnGreLfaAWXWY6jAP39w1ZmYrG6ghD3DZpQc,0.010100000,385.000000000,,PAYMENT
2022-01-14 11:06:00,99564,3NLKhXehix7q6KrmTBptDL2XJvdKcHTPpswZpk96U3LbnWTGhcR4,B62qoMWGqu7oZNEvPBVKDq18oPPWPk3eTbNxU8ScXCePKdLMw9qzVV2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa8t9yQniPUSWzyFNpj4cBU2v4XXgfcooeUVQUMBAcPRtSzYpde,0.100000000,136.900000000,,PAYMENT
2022-01-14 10:51:00,99562,3NLSSZGFTDjrZ1qH3QfqnnNFgG34kEzRMQ6HMFwAxPrTUvZ81EEc,B62qr5o8hg4zhhkfHERN2vSVJmgV7rHaLzsYdxA93T8bqutfRPcH2V3,B62qoMWGqu7oZNEvPBVKDq18oPPWPk3eTbNxU8ScXCePKdLMw9qzVV2,13,CkpZNRS3xZvwd6weotsegwuGVo8dmbmGpgyjkKFaafYWoG7w1LZoL,0.010100000,137.000000000,,PAYMENT
2021-12-16 21:51:00,90891,3NKixSKeR3WK489xkUmzrEZ9FvX3RvPh5t9Wor5CVzWuc32ar1Y1,B62qoMWGqu7oZNEvPBVKDq18oPPWPk3eTbNxU8ScXCePKdLMw9qzVV2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZgGAvpQfrGRyAtZyUsRirjA2p4FaZWBkv9ssG1RbQqA4TDMWBx,0.030000000,199.970000000,,PAYMENT
2021-12-16 21:39:00,90889,3NKWgFEHF2sxoZt4iDYmW1jVnU7rKvmqoESi6o6BG4BVVrFSRN67,B62qr5o8hg4zhhkfHERN2vSVJmgV7rHaLzsYdxA93T8bqutfRPcH2V3,B62qoMWGqu7oZNEvPBVKDq18oPPWPk3eTbNxU8ScXCePKdLMw9qzVV2,12,CkpZLpifZ1dhQQQoaeTuYewPfFt8X7nAMygus5B8YqaTVH2TFL45w,0.010100000,200.000000000,,PAYMENT
