Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkesMzRC4kEbJc1f3z1sMw2SSbUB2a8i1MimFWnWUneVFAiFLrG,80324,Ckpa64UU98MQpJTz2jTphvcWQP5XW9efgJottCuM34zm2TXMJMaZw,0.001000000,0.069867883,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 11:54:00,273515,3NLKebAd76DmsefjVnEHNAqqknf95sRunipi7L11he17Lhk35q2y,B62qrkesMzRC4kEbJc1f3z1sMw2SSbUB2a8i1MimFWnWUneVFAiFLrG,B62qpYhNkJ6o8gkFGDVrprh6TdXGGkbtKWhSy9ShSpLp28wJXt72y6b,3,CkpZUXACdQHKSU7RWLmncB1Pj5cXZfbVUcUz3X9VEXNSQeTTJQRKr,0.010100000,17.511289441,,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkesMzRC4kEbJc1f3z1sMw2SSbUB2a8i1MimFWnWUneVFAiFLrG,74725,CkpZLve3NZexpteFjcMbHHDacgwrriqG84zjGdxRPPrVHzavvZUGJ,0.001000000,8.859701291,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkesMzRC4kEbJc1f3z1sMw2SSbUB2a8i1MimFWnWUneVFAiFLrG,72531,CkpZeuU4nx1aHCc9qjui5ETA9N74PBgRgfFDS6vYGBXePLHRbdsYS,0.001000000,8.661688150,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qrkesMzRC4kEbJc1f3z1sMw2SSbUB2a8i1MimFWnWUneVFAiFLrG,B62qpYhNkJ6o8gkFGDVrprh6TdXGGkbtKWhSy9ShSpLp28wJXt72y6b,2,CkpZqRqvrLAhGjq9JaQe3Sm7b2ASUDEvYkNQ9juVABYxAVxrjbU1G,0.010100000,1025.743137110,,PAYMENT
2023-06-30 13:54:00,265245,3NK3KDKQ2wrC5wDaNUdru2szKjHTExTFYJVxiDCnpQiVzFzmWZLM,B62qrkesMzRC4kEbJc1f3z1sMw2SSbUB2a8i1MimFWnWUneVFAiFLrG,B62qpYhNkJ6o8gkFGDVrprh6TdXGGkbtKWhSy9ShSpLp28wJXt72y6b,1,CkpYSG2C3C6fC61kcM3PHxvFiRRrqgX6gT58odBzFp9bKiH7mGF9z,0.010100000,5.000000000,,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkesMzRC4kEbJc1f3z1sMw2SSbUB2a8i1MimFWnWUneVFAiFLrG,70330,CkpZmtbYSGq3v8FUTU65ZKDaM5EgARg8JKCuuzjqmwBMrdkgm9eMy,0.001000000,8.889688021,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkesMzRC4kEbJc1f3z1sMw2SSbUB2a8i1MimFWnWUneVFAiFLrG,68168,CkpaBTpV6aZ1bvUAPgH1EpGFEAjQbLSXjNhaLw8NNuB7rxQm969iF,0.001000000,8.883298459,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-20 10:21:00,253130,3NLshfvtE2dQB3azVT4TVwKfMrRVRZNGGshqchjygAzcbu4dN6iK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrkesMzRC4kEbJc1f3z1sMw2SSbUB2a8i1MimFWnWUneVFAiFLrG,592,CkpYYxuyixDPrMz47dHGQ6Yr17NBZXbWk7jF6Hf4xDQkkD9treSQc,0.001033340,0.000450630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-08 16:03:00,249756,3NKkBALzmwSiKiYT1yb4QZ7r5kTiuHNWfWYtSj9RhLHDZorWwswN,B62qrkesMzRC4kEbJc1f3z1sMw2SSbUB2a8i1MimFWnWUneVFAiFLrG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWNCAgfGTB1QY5wjd5noNhGS69EpkEEW3YthWwfP3Zjje77UyT,0.010100000,0.000000000,,STAKE_DELEGATION
