Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-16 15:27:00,61904,3NLLe5SdSNCR8UJMDuujEuNmvaPwqn9A3JuoEpRyws9tA5v6GF2i,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZAMVSJE11GKeFP37B9jvkPP8AKdewQ2v1Kk7orEGxCo6H9R19o,0.010100000,2994.989900000,,PAYMENT
2021-09-16 15:09:00,61899,3NKhQdU12cgKgBmHDffiZstpH7kELHWwfA3CeEt9BWGCyidrZ5jv,B62qkebZFSkMmyaf7D8aZu5eaDn6TMDuHXA8XNvRp4PojrkpbmkS3KT,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,6,Ckpa6BAAsU1SNkTJ5PcUx5BKF5D2bnfe57XEQqi3yorbaVKXV8noT,0.010100000,2995.000000000,,PAYMENT
2021-09-16 12:54:00,61864,3NLJpGT6hY4eBGCmLtS5a4q3tGu5R2ez1sAg3dQybEFHhKPWBn8N,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYRQegEeDPqyG3EyKs3gyqUx2BU1Eosc3mr6XourX4ojZ7jGbY5,0.010100000,501.989900000,,PAYMENT
2021-09-16 12:24:00,61857,3NL7UXe1aCZJjVzVZwe2euNyCSpTeEUtAcBoydwcmz1j3sd84BpQ,B62qkebZFSkMmyaf7D8aZu5eaDn6TMDuHXA8XNvRp4PojrkpbmkS3KT,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,5,CkpZ9ykZzwA1d5Uc9PLKibk1gfgbPttKL2gRysFXBqvfE7pvPE8Yp,0.010100000,502.000000000,,PAYMENT
2021-09-15 21:06:00,61645,3NK7Ky6x7URfQS6tQuCMX7ejR1PzmhXfPkaLckWsSRtrtzArwHTw,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYiFamFeouJFa5GpcRsuR6XPcf53K8XqWeNeEVBFjaAR3hZ8D65,0.010100000,1499.989900000,,PAYMENT
2021-09-15 20:36:00,61639,3NKTMKj1RrhB57pPvAkkSWzBKbNs6tRM3jHTfuF5gwAogr7vEnh9,B62qkebZFSkMmyaf7D8aZu5eaDn6TMDuHXA8XNvRp4PojrkpbmkS3KT,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,4,CkpZQRGoQ5YWZnwh49FRwcAaURDrq6ChJmsh76H9nw1pFDdiG4Xra,0.010100000,1500.000000000,,PAYMENT
2021-09-15 17:06:00,61591,3NLS7gJ9UW5z4s8NjQambrGDMC4FpNBgSycSAnZW8zXWfip6uLzz,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaL9cPP7UzaD4pZPAUiP4pCvAq4CgXjGGgo4gfxBV2B57jhuBew,0.010100000,394.989900000,,PAYMENT
2021-09-15 16:42:00,61585,3NKo2ngTQP5Y8QNbN3MQy2ogWCmZBWLTrWSGHEQ1h8XRRoNMpdhk,B62qkebZFSkMmyaf7D8aZu5eaDn6TMDuHXA8XNvRp4PojrkpbmkS3KT,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,3,CkpYS6fzPESsyHwSgT8ezccbUuRxXnqFrQWLG2x8EHmeQETWjBY93,0.010100000,395.000000000,,PAYMENT
2021-09-08 06:03:00,59280,3NLCqDRHVsmRST5pTejXb2hvCEzxbDbhxfpBFGaM1KzxS6FwPbo2,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ6FdBZ3FvwPKBHbVSA5DqvjkZkJLh48Ds6CVQdRehwyp1hDQZL,0.010100000,1498.989900000,,PAYMENT
2021-09-08 05:18:00,59271,3NLUhn6vz7ZPpStjp1HxDbmi38XgGN1qRQCTue8N4CyFXmvFVdpo,B62qkebZFSkMmyaf7D8aZu5eaDn6TMDuHXA8XNvRp4PojrkpbmkS3KT,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,2,CkpYrbWi8TqofByntXTHrdVpDai2evTvBwZ5unH3C8HJ6CsTvg3eP,0.200100000,1499.000000000,,PAYMENT
2021-09-08 01:33:00,59226,3NKoZCn7gVLgR8Q9nJ1BPzhrtCLDMKuULxMQgvjxjoCGwQTtimnJ,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZV51YyBcWri1xLPpjdZEJqtpPzBrvwxnSwpi5LZosVV2ZkDVQD,0.010100000,2710.889900000,,PAYMENT
2021-09-08 01:00:00,59220,3NKtS9ZVyLpVeUNzZuPcW9AfxvK8EJij4DQdZdETE5M5Vem7kyp2,B62qkebZFSkMmyaf7D8aZu5eaDn6TMDuHXA8XNvRp4PojrkpbmkS3KT,B62qiYcr4XkmkCA5VMj8E1kSeqmhQbty1iD9pzt7ApkUFM4UkPXTGG3,1,CkpZAzZxWVpqyBX8fd8eDDK1dHGqKKYBSDk1KpAQc2BpA8KRmCZvQ,0.200100000,2711.900000000,,PAYMENT
