Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,592,CkpZqT3bDds5DUo8Y1M8fVweuNgaM8dnpsGjvnvyCBGjSpPACRoeK,0.001300000,0.020139612,leonidyun,PAYMENT
2024-04-06 01:42:00,343419,3NKJxB47oxAaWRf5GfLt1VkXym7TKP8RCBoaR8GnZ4JLvkfd8CUP,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,583,CkpZBoqwNa5JsQdbtNSf6Z8AnV8RQixC2AwBYfr5jMFxr4mE51JNo,0.001300000,0.010198052,leonidyun,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,575,CkpZuuAS14tTUyu4v6MqtzzX8sp2a9zUrztr8e8Bf9wnzVRHzQcCB,0.001300000,0.031374458,leonidyun,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,568,CkpZhLK1CQJQxF5XQh3tMBGAsk788Pywb34fCaArx8PD8TRqBX9os,0.001300000,0.041003037,leonidyun,PAYMENT
2024-02-21 09:12:00,331968,3NLKRaykej97t5tNQvneEayJ7XdZLHRpsjMTAJMHHhHsD91EccdG,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,562,CkpYiJr5ZH9kWKx9w5U7b5yototLzkcv9Z7ti9XJBwCemmzQZ2DiD,0.001300000,0.010025161,leonidyun,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,554,CkpZ95pd1A8GKVsZFaV4YiTyjzjakhVG3Asq6j8YuWUWw7YasxT7P,0.001300000,0.039332229,leonidyun,PAYMENT
2024-01-22 08:15:00,323921,3NLZovUeFFVhkfw9Gj7x2VDnGMebMX7viAxCvyTY2ebiuEgCDdPk,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,544,CkpYT4Kmwq15gWgHAuT3hTCVp9Vw9rKkyTuP8ijs6csDTFYCD1WNH,0.001300000,0.020860269,leonidyun,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,534,CkpYVgddL896HAvqGuaL188v5pSWWuKQi7mwCtojWy3VXVh71WfGg,0.001300000,0.046564637,leonidyun,PAYMENT
2023-12-09 15:15:00,312401,3NLQP3T26HDt4g6bLUJBSaUt2iDiExNydApagmPZmogXCxNNyNX4,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,526,Ckpa2gE49JXA8EV28r5AvQBfAk451XLNBKggqMUbmUjAkV2bAwyz1,0.001300000,0.051940000,leonidyun,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,521,CkpYnumjrH44ApK7VKvpm91SxypiEToWFMdd6ewCcMPnEYHAh9E9V,0.001300000,0.038000000,leonidyun,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,515,CkpYoKn6LZQnhouTJ1aiUZKpTm63FUziMFTGWKhvf58Eoe9xPKx2H,0.001300000,0.090000000,leonidyun,PAYMENT
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,507,CkpYRxUY97r8CP7Jh54XDBkUgQEHWD9Zu51jVGJ3qDdNKMF2qzpRx,0.001300000,0.110000000,leonidyun,PAYMENT
2023-10-10 05:51:00,295190,3NLisqV88AFxju6hW22sp2p9aeW3gevvdAz6EQXA2MZnqSP9fxvy,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,499,CkpZozkKXpgxyzacJks1bCKaTMyUBynzkV2ipCvDyGGM9qgEG8NvT,0.001300000,0.070940000,leonidyun,PAYMENT
2023-09-25 10:48:00,290766,3NKS5yji1y84NGBgfPS6sepdyJ3ZasfnyDENNHDwt6kogVCZi85h,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,491,CkpZ1xhKZVfWCKwPxo8pxgfAfUfsPBFHPi3n5hnc46NcfvjrYApNb,0.001300000,0.078550000,leonidyun,PAYMENT
2023-09-12 02:51:00,286800,3NKvpLTx6nNR63UGtUbA7otE848aJQ9xKeLPsk3cDbemxqAtPV8u,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,483,CkpZTt7qU7kGrNGmBXFmjh3UD34JQCag3r8d6qLYcs6BL5BTZiYCr,0.001300000,0.096380000,leonidyun,PAYMENT
2023-08-27 04:09:00,282261,3NLCfAV7hwdDoX5dnqUH6H1wVzrKDpN1jsSNmWdqYDphAZN9hTG8,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,475,CkpaBf5Z3tabKAbixHf7UzHLKennuurTRTfJtSvqPUg4v2Zh7JEbf,0.001300000,0.074770000,leonidyun,PAYMENT
2023-08-13 04:45:00,278144,3NK9HrihAeujLjKmkQDCuLo4zbPFKjLR3GL3sFTokDLjWoBQkDSN,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,467,CkpZnkTR1fLmcWygkrod8zfsZYy78YdTbBkUxf4zTERSd3saJCh8K,0.001300000,0.092010000,leonidyun,PAYMENT
