Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1PtM3FB3EMxK6UkehzXhYn1DnsfVemWNgZbeGP53y62rZidhAi,559004,CkpaEU4P6GHSKnvsN8TG6LS76CW3jmfZMc3LH9uBDJKyUNJ884Ch8,0.005000000,1.642224271,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1PtM3FB3EMxK6UkehzXhYn1DnsfVemWNgZbeGP53y62rZidhAi,554347,CkpZ38faJenYcjrANmQVNL2AsqCnHg9Tn6Cyd49B9KgHdHG6EhwQG,0.005000000,1.890226240,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1PtM3FB3EMxK6UkehzXhYn1DnsfVemWNgZbeGP53y62rZidhAi,549945,CkpZHJj5AspA1YL6S7V6rCxGcCxXmMZo2YGzD6quSx2ThC5JbFHsY,0.005000000,1.368202199,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1PtM3FB3EMxK6UkehzXhYn1DnsfVemWNgZbeGP53y62rZidhAi,545268,CkpYeWoYWjVf9mc2L1DYnCpZFksLSAnogi4V4ZyKYftAkBtgmb3Qw,0.005000000,1.818978294,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1PtM3FB3EMxK6UkehzXhYn1DnsfVemWNgZbeGP53y62rZidhAi,540928,Ckpa3U14yDTPiRibPBYEjpSSDeGCjg9QWnRCgDvJqcsFttqj56QGZ,0.005000000,1.305167193,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1PtM3FB3EMxK6UkehzXhYn1DnsfVemWNgZbeGP53y62rZidhAi,536259,CkpaFtzotyWudhizyuLhNrjB1tjrS9fn83xmeyd8eR7MFaVyF79Qd,0.005000000,1.589151645,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1PtM3FB3EMxK6UkehzXhYn1DnsfVemWNgZbeGP53y62rZidhAi,531979,CkpZADJZCk4ZTz9RyGFBnvAQSQ6AZFcTSXGw1ZRiBd5NPdBJcJcv6,0.005000000,1.231496649,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1PtM3FB3EMxK6UkehzXhYn1DnsfVemWNgZbeGP53y62rZidhAi,527249,CkpZXQmpF1An25YYZXH9a8mxXf7ajquUmdi76EPJ575iCHAgnB5Y6,0.005000000,1.835264826,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1PtM3FB3EMxK6UkehzXhYn1DnsfVemWNgZbeGP53y62rZidhAi,522902,CkpYzuQT7TffpecsaSX5vDsaV7Tonkome5UhXBSLT2TtYmeSDhsuh,0.005000000,1.327004330,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1PtM3FB3EMxK6UkehzXhYn1DnsfVemWNgZbeGP53y62rZidhAi,518179,CkpZVDCKGBSEry5hrMWcSMNuLKyJNcXNysUd2WvC59yfHHyLtNsWU,0.005000000,1.905024890,MinaExplorer Payout 323 #347611,PAYMENT
