Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 08:33:00,359322,3NLiyLdeG9pGiLN3drg8pVTyMPyUyisseb9JgMEVR9zAWGWXhrpR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,81514,CkpZzdsac2XEktsPWZX9uGPsXWcK8Vb2sGJDgKyxQKB4idxPmaCxh,0.001000000,0.006877338,PhDSOON,PAYMENT
2024-05-31 21:00:00,358658,3NLZ7EUhpbx4oPx4eYw8LQpoVnLgfctaifU75BdinuR1bg9gMuqt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,81017,Ckpa6ZzPmU984AfYqeD1WGkRy17v3RddRRRok2yoMfKRwNVBetjGP,0.001000000,0.048142774,PhDSOON,PAYMENT
2024-05-20 00:21:00,355495,3NKyojoDkgoWVchaHGTLvozeQ23P98qT1ATUs3qjSSjVysBF3QtJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,80583,CkpZvZeJs29psB4dN8gXushGNNNf54zJuZTr9ZDCcXQnd7YmmJAms,0.001000000,0.006860567,PhDSOON,PAYMENT
2024-05-18 02:21:00,354943,3NLxZJ4E39XTYozkfzW4gF1GhRPWi8tTQ7UCARjto59vdgMJqaJf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,80111,CkpZYGCxjCF3yzEwHNM9u49rC12tgDeo7e5jH59PRH6jChuHoQTtZ,0.001000000,0.020588035,PhDSOON,PAYMENT
2024-05-11 19:06:00,353183,3NKcu36ZSYWkFbfDpyS2m126XyD65uiNC9b7UWRKiXQ7WeQxtfxk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,79628,CkpZZsrEch6E7YUtgZ5Yqd8FBedjVxuobAWZT61E8NQ17hQVF6BH7,0.001000000,0.032025109,PhDSOON,PAYMENT
2024-05-04 19:39:00,351302,3NLxJwg15LJtbozoR2vUvumuWuEmjkQR7ar74VYtyYtCpHex5ENi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,79185,CkpZCeBPjVE1sKeDcjUJfeb6DuBh9ExU7KCZFCEKrPWN3numTRsvh,0.001000000,0.012133971,PhDSOON,PAYMENT
2024-05-03 01:00:00,350820,3NKzquuz9TmnmNQxjHSkXaXmfmd1342d8it4XJhLf2AwpYGPe57o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,78717,CkpZCHuw61oYYYZqDsnWpRg8w8F27CCQ54Tz7aEepj7ucbVkJ43dH,0.001000000,0.019412298,PhDSOON,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,78238,CkpaE7UqE316HDqVqHHV4fTwXeEQVxenME2vxYzHTLt2dodCccpe2,0.001000000,0.026708742,PhDSOON,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,77827,CkpaE7XQfVqiZsVq9aPw5goizKzJ95cUeigFRXYSjQUaguYpfte5o,0.001000000,0.004508573,PhDSOON,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,77343,CkpYyYXSUcRLQd9WXEtkpJPYkrpdiwsqdH95zVKRdx1Rs61qKsYFf,0.001000000,0.031219561,PhDSOON,PAYMENT
