Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-06 17:24:00,58808,3NLYjr9Z3g51ZY5yd9TqhUxLYwNAau1GmiY7oifGDTR1W52Rki3M,B62qjrjYqsSXWthph8YSRdHABMS4qiJSkHTQrr7QQPexpdyGZL4bKsZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa8XmJau8k25Q164qBcHH6kth5PSgQi6G7QmFCGNNFYiWBa9an3,0.020000000,5.280000000,,PAYMENT
2021-09-06 08:36:00,58693,3NK5q7ghjHTpZ6LE2aaBHk3nPZjENv1wZTBy9AxcXSbvFrT8GpEu,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,B62qjrjYqsSXWthph8YSRdHABMS4qiJSkHTQrr7QQPexpdyGZL4bKsZ,5,CkpZsH68M39Rsz1hkVMH6SR7o9jnSLepU41xEjHqn3xCW1KN9EDE7,0.200100000,5.300000000,,PAYMENT
2021-08-30 18:09:00,56565,3NK87GVewA5CJ7YZBJTTKPjYPtYTLPmo76m1oRnSnafFKvcD8AjR,B62qjrjYqsSXWthph8YSRdHABMS4qiJSkHTQrr7QQPexpdyGZL4bKsZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYfeEkwghZh7qjKFXN6Radurt8tjeCShxncszpXoS62TphzZfkB,0.020000000,13.980000000,,PAYMENT
2021-08-30 17:33:00,56554,3NLLrjhJUWJ69dXopVZPqHfjx7AXy6gNo7k18wpmpxyimTj8PjzJ,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,B62qjrjYqsSXWthph8YSRdHABMS4qiJSkHTQrr7QQPexpdyGZL4bKsZ,4,CkpYuQjTBhVyAc3yHj3yBh6T1oD494TqSvZdkXDhkKUW5MPMpfEVr,0.100000000,14.000000000,,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qjrjYqsSXWthph8YSRdHABMS4qiJSkHTQrr7QQPexpdyGZL4bKsZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYtQErX6ZWqJxLLpK8RNb7UmotRj9RdUfWjD7sVdr6J39GpyHH6,0.020000000,5.380000000,,PAYMENT
2021-08-13 15:33:00,50879,3NKX51Hcj5KigUdU3bfFBTe4iKtuczDYqSjDb1DdysZxgJso9cV4,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,B62qjrjYqsSXWthph8YSRdHABMS4qiJSkHTQrr7QQPexpdyGZL4bKsZ,3,CkpZANK63euBQYTRG9MQMQZURv5boGo6Pf2FwzFHiwts6s5k12tzw,0.200100000,5.400000000,,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qjrjYqsSXWthph8YSRdHABMS4qiJSkHTQrr7QQPexpdyGZL4bKsZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYm1SUuQo7o7aCBkh93NWtAKMiPPq5c5XAQWcWwnbNxEGXoFFmK,0.020000000,1.980000000,,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qjrjYqsSXWthph8YSRdHABMS4qiJSkHTQrr7QQPexpdyGZL4bKsZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZDdQqWedohV5f6Es1a9wKHGYTna9KhUvJMP1ATXv65fn79RajW,0.020000000,1661.980000000,,PAYMENT
2021-08-10 03:48:00,49791,3NLMGwQ1cqQAZkY6MGdZnWJgfrtNxjsR5coQrptsADajxfsmM5PN,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,B62qjrjYqsSXWthph8YSRdHABMS4qiJSkHTQrr7QQPexpdyGZL4bKsZ,2,CkpZN1jVN3oNhQNLfBcPvB54HggMcRAAzKrdSZBLgukQjquZ6kqxW,0.200100000,2.000000000,,PAYMENT
2021-08-10 02:42:00,49776,3NLDhQaMyCBpJEMTTSJkSZn9m5uDUGsAMYALE1GohBoz87Xo6hDR,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,B62qjrjYqsSXWthph8YSRdHABMS4qiJSkHTQrr7QQPexpdyGZL4bKsZ,1,CkpYhFNxHsD7nfTEQ1ZXVm7ZYYo8u9yACb6wQJgAq9HdUFWzC1Jkr,0.200100000,1663.000000000,,PAYMENT
