Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 22:27:00,312714,3NLGzz2pp3oUCNdqkbBNabs2TvbEfbw9LCEj9gwz63ecnpMcCAMT,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,11,CkpZH2xazZMKV6GqZPpTc4NtSdkxBS44JaTk1jEwnEUAtktpvcodF,0.200100000,4.148477305,,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,360405,CkpZq3KMcbsWqoyvqE5wd8PjM8mzTGqDRzY2PUwMErSYdHNdGeNjB,0.005000000,4.348577305,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,10,CkpYqYPgfNLi2T4Z1hkuDY8NR68XPjLf7qzLLnJnds83vZapktHwP,0.200100000,5.041527769,,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,356112,CkpaHmvoHG7mrYWDRCfXzMPN2odQaLSTvcdNSScQRsn4cHfEMNh3t,0.005000000,5.146501814,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-04 01:09:00,310819,3NKitrFkv3LLPQv87jEjAGKKWzD4u9EzCvvNAXXxfJkNyJdDmrdE,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,9,CkpZx7U3iadoCjRzxAvHQkrJnxpon1MWQZfZgnmcDJMpSHhgmx2de,0.200100000,8.300000000,,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,352106,CkpYznsa76eLaiuBARHjK6EbegtetqNT4QbTVgiTQkeVrApEs2VPX,0.005000000,8.449619507,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,8,CkpZ4fTQCchLoT2btFknniNEuGR6Y9Yp1ktYjtq2kEy2uubeS9tzL,0.200100000,12.800000000,,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,348320,CkpZP9ZVuhBuZETBxDgCSVgjuXbxLUCxdPA8oJ6RXVqZrEmQba56M,0.005000000,5.761545211,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,344341,CkpYZCZY9an1ixjj28gR4cYXSyvQwbjDNL9NgfE3mb6w7vvNt55nG,0.005000000,7.384161237,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,7,CkpZ9UcxY4U7e86Eh4zNRLvRXDoScALRDqfEWb42ddvmsMj6YWucY,0.200100000,6.579284377,,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,340578,CkpYY2KoxAHtvNopjjxQHxuDVzWsgGwwUStfqTYYsZPbhxGDCGWUu,0.005000000,6.378082867,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-20 02:06:00,306932,3NKJ2BSzVSzS1uHF3buR4snWvUibqw6sSfzPEoy9dems87RqexHE,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,6,CkpZuo34FcthgWiLtYjqvhhqQyxyzUfZxrHjpEvCCajbV6MRf2KqF,0.200100000,3530.000000000,,PAYMENT
2023-11-19 17:09:00,306825,3NLRcDJyp56VWPcNV7Xn9cV5vnubLhHxNNRHaqWXcpdNRN2UKboD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,336700,CkpZPbkYZLGmxrduHrg4XGUQfcPzDmt6UBZwMmi3yoMGNNu3PJXWt,0.005000000,8.214477599,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,333014,CkpaA7pQxnnsK1gZAcxH9trzopt5eVPXH4Bzv1ARaR7cgdFahqtes,0.005000000,5.603627365,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,329070,CkpYTcpLomcfwsFxNZ6c38kpfAN5VPApQZMSxJt3zfpxXWbXxZAnY,0.005000000,7.504992625,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:06:00,303835,3NLjLFW2SsCeYi75B3LrsM9YhPXuV3kcTGn5331EK7VMqyZ3SygY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,325371,CkpZ3evDQWaaDABzQ1DKxvrbHCGjn6o5Et38Stv7LJ9txXt1NK3WA,0.005000000,5.847031487,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:45:00,302908,3NKtBxRU5Bpw2mva6rr4vgnDYVfkwWyB5qq11CGYQHnTWecTGNCk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,321349,CkpZkuoJhdqwZ2dgWD4ofiBBN7o2aHxftkMdThygu5Lk9qpKrKtV9,0.005000000,6.170384595,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:21:00,301699,3NLJqtVdZrbdHGV1Wf966rwVzrbrzNKYZ1YWoVzixHn8Wxa6mTzq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,317664,Ckpa6tEXTHN1fViw6XUCmsJVacQRysHpDwUhsEbctDkqqS7EjFgAg,0.005000000,5.000954749,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,313783,CkpZMoqr4qjF9o8ZgbzK6umEyM4F2nKw3U9GK9FcSQu9j6E8fRQwH,0.005000000,7.108261618,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:27:00,299761,3NLk1ut8UErPhyyGDrNMjHKMgjJXz4fV1CTnWnX7nncSkE1QJr3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,309875,CkpYcX3Go8fkuBhc2J5jRzZE2TfMmgmoNgjExGbYimdtdsmtZDTQR,0.005000000,5.956789526,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,305892,CkpZNWc2M63nbR9aSeQs1FXV32Yq43nR3rziaa4f5d696ewDTG6Rb,0.005000000,8.378166620,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:42:00,297692,3NKEpbmYLuisdEWStZJzz1eb8sitRm8i4kV58Y9F6uC4RoyriSjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,302066,CkpZFKe3zsA8Z6Sb6AWhxXbwLv11LvNeQzBh9kRy4VjYPWM3MLCvq,0.005000000,5.687657357,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:15:00,296805,3NL2aiG6Ccm6oAi4SZRG9mz7A9vbsj223SY4PBZA2e4qZaJzpoMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,298080,CkpZ6TzWFz4WnXCBmG9iMefaqZx2J9UTqv3A3tzanJCjemXDqFQJq,0.005000000,7.455963127,MinaExplorer Payout 269 #296701,PAYMENT
