Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 19:57:00,348000,3NKCtEoeA1Y9QL4CAv16XD19enat8ixNtDX38iTi97yrPHG72mTK,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,88,CkpYfp1eVVd6j7SMxJ6My3vJBc4qtkuxFAzZAikNs4TtFDX5Zytep,0.200100000,13126.190000000,,PAYMENT
2024-04-07 21:54:00,343918,3NKUwTb8CaRMWkg9836LztNBVXhiCTmBATtCRjyRYkZWBB1XBCua,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,87,CkpaAJhjcCtUGSBEvZSMBSFvLsqj1VPL3nJAY2GbqSuzke18uYg2W,0.010100000,15694.000000000,,PAYMENT
2024-03-22 02:33:00,339391,3NLEoSkbDRsCSULZo87TwNAUtaBmjLYqSXTM3gE7fJSDUSYg19rt,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,86,CkpYbLnFtPXgQokNoLHh2cBKx1DdehP4DM9NH7dV6Zgmq5LWLw9R9,0.010100000,11850.000000000,,PAYMENT
2024-03-08 22:48:00,336118,3NKrQrBXTeitmXGCrSNJNLth1fhaHp3my4PmsfRJk2ovfFs2vZUP,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,85,CkpZKdMGVdrXT2rckCgTapp9YjBh7jFQUrsxjYZMgGN2snygRHsq2,0.200100000,15716.000000000,,PAYMENT
2024-02-22 19:30:00,332297,3NLwHUEURvbZViKXmPyFXZRKy5yuDSXG7WapSenrQ3dvetKZAxXi,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,84,CkpZSor9ByWYxYVrVPKw3ddBhvJkSrBz7xL3QjfkB33mhc27mwgvq,0.010100000,14539.000000000,,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,33,CkpYjxUKBp5hQYac8hvxQwpu8vYUXtFhcJ4MPevSciXxEENJYVDPy,0.010100000,695.000000000,,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,83,CkpYaAum7VA3toPkXLsVdMy7gWRvVmVk5odLwaor8cBdz51qJ2wzr,0.010100000,12035.000000000,,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,82,CkpZLixmQhk3kQqCSiYmSmkBj3axSDFKK58Z28buB14NVcCpKu8Lz,0.010100000,15700.000000000,,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,32,CkpYVrpikgJVqZApktXk8UvbkxWdGyXhw4WzcBNsskXSHGrwSvsv9,0.010100000,1276.000000000,,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,81,CkpZaVrT8WHZAzQi5yFhqiSK49jw1mSy45hwFdxYAnKLGV3csB73c,0.200100000,15956.000000000,,PAYMENT
