Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 13:09:00,346841,3NL6BAojsNVLGgJQ4po896ufR4azHYREUQvrrAVZ3fjZ3HPKSW6d,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmgTs9DsAbUKVcpDToo27WS72dj4MJDEya8dyNXLMXgJytA5mwve,17,CkpZQnwapnKFFqmaZDqWmBE3x4mefuu5CrAZeaUzzmgbXLPrBVX15,0.010100000,6.489072293,,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,510547,CkpZNvhx2WHwkdf7oCQUW6abEg5sv2ZkiqWokDEmdS5EcVqk5u9W9,0.001000000,6.499172292,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 18:03:00,341717,3NLiLCWMEBSTvXfiF4dvAmpYSWXqrMv5opLCXCzh9euhea5irM9M,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmgTs9DsAbUKVcpDToo27WS72dj4MJDEya8dyNXLMXgJytA5mwve,16,CkpYsmSLKxcddSQWcbfhTdj3evCDFx9EtH57S23nbkmsmHo24wxwZ,0.010100000,7.568109436,,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,493391,CkpZLTBiHbCvW6VtgkoTGoMkefGaUy56DGCPJjxq8wxXkUrzKRSVS,0.001000000,7.578209437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmgTs9DsAbUKVcpDToo27WS72dj4MJDEya8dyNXLMXgJytA5mwve,15,CkpaGGuxtk6NN8vtAJB8CSD7jVDCrkftvfDfXs3iFaZzTpQw6xVQv,0.010100000,933.625742112,,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmgTs9DsAbUKVcpDToo27WS72dj4MJDEya8dyNXLMXgJytA5mwve,14,CkpZSfk8bMwiUnR5DXuztdA5bJDi7EzKyhDRU8TLddWuxGaEmZqDz,0.010100000,14.000000000,,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,477555,CkpZBFzx4qzdzFPFpSdLNeA6a7QayRaHw2jQKWe6pz1C8hzG4Bex6,0.001000000,7.756549502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,462125,CkpZMpqR3VmkeJxkK1c54jC2oe19rZBRjttn34zkFMHXrifYtqzZ7,0.001000000,7.064152610,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 20:54:00,323792,3NKaM1XHA8Wum4RRQMbiwq7vm6FnDwab33rvAMKw8SUoJDiWBC94,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,9696,CkpaJpJDwg5mTp1B9N9BWtfiB4X6ADJ2vqFnhAEbQypwvyLCNUexw,0.200000000,832.825240000,,PAYMENT
2024-01-21 15:57:00,323738,3NL6jVsodZgv1vjqsGje56LYBv8SVBCN3hq1vQAuNe51wNG1S6sn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,9691,CkpZYuFbdDj7YeSYjuF4pEQoUgWCQiX6eXFw9bsEPekL9qFSQzqPw,0.200000000,100.000000000,,PAYMENT
2023-06-24 19:36:00,263579,3NLFNANAxCxPA2WuKG7eHUpKTGtS2J19uWmZhvWxSWETWsi1GPA2,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,13,CkpZXdVWBwtynic2QLqfGYPfJWT5J85qKxFebFUkGXa8iVQ4pgCGc,0.010100000,236.240589449,,PAYMENT
2023-06-19 17:36:00,262028,3NLbJE6spojn3n6px9Et8vDHchdhMcDLKKUXyEm9EDqaLNBZnYJn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,4136,CkpZVccBfsRhBeW8g2cia3UCqMpXKt48qfY2xHVzE9bdB7i7xRzZH,0.010100000,97.600000000,,PAYMENT
2023-06-19 11:09:00,261950,3NLURKaWZLhwYxUsXNSijCGHksWZtnub2v7LUcKHPwN2VCpe18Pm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,4095,CkpaDG9dVe5LicpyTvu14V7CUySZbn4YThKX1SNjqBDBynJYVXaW7,0.030000000,136.700000000,,PAYMENT
2023-06-15 13:51:00,260793,3NLjpRvD1XtjNoGd5k3hr7dcRos2aMGW7hLKee4hFQ9dcgoXWpis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,260793,CkpaLKU5GmErEKTECjW2RosdN2M2wd1mhmnnpcygxe3JJjUXRG4SA,0.001000000,1.934314618,payout_from_AURO_Epoch_54,PAYMENT
