Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,563890,Ckpa1po4X1KAFuhBHpfKqBeGarByA5KWW7522JtzY63QZiRwX87vU,0.001000000,6.608387730,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:03:00,351928,3NL1JzTDcCpJNeEBxwAZ9tHzptxNXTV8jKB1NUFb4C2YXxe1gMHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,545500,CkpYRUTVi6p2WzEGUN15YZbaHyUAod4TBiPRndZvNE9LAL9QkqMtd,0.001000000,6.829465206,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,528263,CkpaAQ5JVG4zNCzerTAGB9mJxhYd24zjsmuwn53h5jxmQ4wnHeVYb,0.001000000,6.570342471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,510672,Ckpa1aBAkgL1KPQXgJFQbwxHLvvx22gZp8cLxxGrfrquFdpXTbDb5,0.001000000,6.156669126,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,493510,CkpZN9FB7bjwsDgeS4xTWTeMbnBgiWHCP3JpnJMM574GZBoXiwwU5,0.001000000,7.179627975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,477686,CkpYacGeWhjtCTz92NqETvRpbhisA6JWR1XUiRJSd6sYQ1Yfzjp4e,0.001000000,7.298100160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,462267,CkpYRPNJnWtrhMRZWKuhWgK135GTNomtnJVLsyoXz6D77RPYasxiv,0.001000000,6.595071308,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,448148,CkpYvMQATM2JV9tkB5fFbgyWWtSirJqqBcTFMkw76VJmuUGdkE1cL,0.001000000,6.071829057,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,435030,CkpYcjXQMgpdsAxFFRh1yPf37tfAqENMxfCwR7qSSaxDKfeSXcApr,0.001000000,6.807989648,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,422098,CkpYn75dxBkje6JEu6CUG8czqfvf7VwbPPEGkWp6zNt9nvNt65HnA,0.001000000,6.815534821,payout_from_AURO_Epoch_68,PAYMENT
