Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,576890,CkpaD29MbeKbDcDQH2JAD7v2bC5JVxsMKTxxiQFGj8434gNqueESz,0.001000000,0.006432598,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,558329,CkpZ6f1K6ULkENFcYA2xcZWBRsBshYaPnf6BRnpQBG7TkGmDfZQMu,0.001000000,0.006647808,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,540036,CkpYoHCXzzfqjAPRBbNAz454Ad4ZvnHoy7J649HiMY4XTknydXDE8,0.001000000,0.006395566,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,522818,CkpaAVqqJaQfKPKmaJbydLidbavM2YyswP2wCoiqDySuWqT2Vkvkn,0.001000000,0.005992905,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,505315,CkpaJvkd4Y9YSnPke1RMbWpTAnvS19Afka1HwjTSBGjk6FDGYNRnN,0.001000000,0.006988648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:54:00,336980,3NLdRV391EEML9fDqGCSWmdyp67tZkpKXscsEV2U5NNYqU9p4J34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,488301,CkpaKDur8xWk2W69hyXiaRVBZ11CXWeKRe5mdGWAqG9uurrpJ9TG3,0.001000000,0.007103981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,472557,CkpYw7d9rVZpk4VDBj9WF2KbwXS66jBqJkAJe2ppkBMY2UxPyZCDy,0.001000000,0.006419666,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,457245,CkpZt4NeyNQnYo1d8iHLngv83TWWvpmiM5p4K8ozmQ6tJP297XbGw,0.001000000,0.005910353,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,443563,CkpZUnRVUPsQyJVcJdf4kmoGnZc4ZbPkudpQpsbVSQdhXvXBzZe3o,0.001000000,0.006626499,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,430520,CkpZaKEqeauczNbvncntpWKeYMszSvNUVngdbYda6b2sbGMUtDHsW,0.001000000,0.006633477,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,417629,CkpYq2bgBDAUVfvGYQXn6rS5UrqygSnwjg212qgAfNujAGt2u38xC,0.001000000,0.007340453,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,404861,Ckpa6HTEhMCdg4srCkvS8c4FEgiUxB4WfbxCvbn97aMZCWvhBq8Kj,0.001000000,0.006055455,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,380591,CkpYUNMqA3sfxAh4vUbe8oUG2haf4TpckFPrXuSCgaYSSwYQgJjvG,0.001000000,0.005567734,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,368255,CkpYy1N25UCm3XJ9xjv8DiMwqaFy4huSjDAYSH8cbWs88nzGhbybK,0.001000000,0.005711464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,356059,CkpZ2qMHEdAMWSkmZVg4FEyznkw7W48QMxeFMCaCpyGZsScQadY6B,0.001000000,0.006299729,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,333599,Ckpa92W7Az2MXgrUGhJZ77TysDMd1cFvvCwQw6qjs5A74jNdBXQ6E,0.001000000,0.005477093,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:33:00,283918,3NKPi4k2iPMVasRahXSwhaQCQJmHsyZ31u8LZ8uFenPgHHBCWkoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,321865,CkpYcb1ebsizgxcU6XUvaNdzyisHvL6fYGaXzjstzFY4swL2XfjhX,0.001000000,0.006845254,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:36:00,279759,3NL5WLGZkTGMkMwp6U3oifdooXrkAonCFRZUa8Zx4rGEmEuuPfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,310244,CkpZtyXuuxQFbT5Tc7JsXUK32cX7sru6sjiMujagrHJb6ZhAsR4FK,0.001000000,0.006321684,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:48:00,274946,3NKh9b7Bp1k7uCcrzZkRtbUVqV7RoSm9RZ8KJRypKaNS315MssYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzrxQsDt9skUwVZ6QP1gtK7pfxUwWG41xmd6p85nmRBgBCEVWNP,298770,CkpZHwpZgdWMJLK5BTo2BA3U6RFtFFaE5TRXaPVDVuWuGuPJPEoCj,0.001000000,0.005925290,payout_from_AURO_Epoch_57,PAYMENT
