Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,547336,CkpaE4BpxD7vy2owuJeqtCoeWNucrvEUY2vYmHWFPqyriRAaYRnnY,0.005000000,0.110455426,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,529241,CkpYhth6pgJp1S3PrZ15ZocnYxgULTEyEkoiWUCaLT8yErvTY954z,0.005000000,0.119929202,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:21:00,345868,3NLDt8CrMg1Sjwi6H84ranAtdwqnW8Z2wrkcFJsizyLq76CAw5ue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,511095,Ckpa5Dr7VDs8GxVsRuPxovhmhututqAzFj5VE7bptuYosPikosasB,0.005000000,0.122926720,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,492935,CkpaFMG8sNgH6aWsGKQx9FJDtWuYexV11LpUU8GyAdp7URb78h82H,0.005000000,0.117560781,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,475274,CkpZdBqedSZtM51ZYzm854bsLebJK2ALm1oi8k15FdsHzQVP5U8ug,0.005000000,0.122894180,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,457950,CkpYruQyw32jigg2S83FpMZFNrbuARCGFo2SNCfCDf1SxxEYhUWen,0.005000000,0.117606069,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,441052,CkpZQdF6X6Aa6byxYz5htM4CoASvAHwcTBAEy2MLPuStmQAxqSuY1,0.005000000,0.119382449,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:24:00,327611,3NLL2eaER4nbFcUFJNZRSUw4UVm94QMMPSuqw2FgmritoRc1YQWB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,424753,CkpaK7DCVDUWhErCv7PMjP5fhePQYrixRd8ULzjkC3Tx5mEP4dPsB,0.005000000,0.100835442,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,412805,CkpZg5mokKAGQdjGSnUKBh1ENte6c9urAvaNBteLsfiij68qUoiBB,0.005000000,0.120066941,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,397240,CkpYSXBkS4tRvJKP4k7oToP2ykQ4TCvYyG3vxgtBtqvqr26z7tVo5,0.005000000,0.123842633,MinaExplorer Payout 294 #320754,PAYMENT
