Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,9501,5JtsQSeG46AbLdi9UsJtGzEh1PNNiy1a3cDkWszs49QVnB13vmJa,0.001000000,0.110700000,ep78_atomi,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,9290,CkpZ61BbpAfnhPZ2pHY67oNCyJ47aicpf2yj2JxaMvGJf48Z1JKKG,0.001000000,0.133050000,ep77_atomi,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,9077,CkpZC3NBo6jyYJpevHr7L9Fu5UXBJyau1zJDbMfCorez5ajJFyM4t,0.001000000,0.143870000,ep76_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,8350,CkpZhgTyzpMaLVrLL3WKXdzdJJ3fgR5JgLdb4iJX3Nsb5wFj395wo,0.001000000,7.366110000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,8149,CkpZSU4J3niCnaJH5tNunE4xJ5nS5ySrD4R1QBTQGJf4RDdvUgyJV,0.001000000,6.430370000,ep72_atomi,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,B62qpMALJnRWCvPm8VRHp4Da3dV5SN5tCYMKENZ3Eym9YXNDtJB3iFS,1,CkpZEChvjQqzwJCJuxujeJ9eRex6noriK2XwrALzJ72Vw1xqmchgT,0.010100000,1007.232760000,,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,7951,CkpZvR61YQpqtsvkAUFme7J9xQyT5ywZHZH6dkhNa5fGpN5aTthuL,0.001000000,6.252960000,ep71_atomi,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,6,CkpZuS5EVvYMJMjisUq4pPkC5NTT8m8fR74SyjmCMQecWSzFwYps1,0.010100000,2.000000000,,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpaDHFJ1dBFzHuh9VamoYn9nuDSpxwgDsnZWjTZTX8Xg6NWAkjTm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,3,CkpZ8HUX6RrUV4WTBA86454KU5SopX66GfTF42kyxgn3gpCd1PA1C,0.010100000,1000.000000000,,PAYMENT
