Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:30:00,356353,3NLoFZjCfBFBqmnPFFNSW62j3G5w4uu7Pduk3fpfKEqt3cuLcGNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnbzTy5zdbeAhz9Ukpy6iEJMzgHjxrpLJyjtS9yUJx2tWc9CEVy,567712,CkpZBaZXfiKXdnCbt9yV7P3MF76TVsWavaGppgAJootRZtYvq1Da1,0.001000000,1.480008859,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:36:00,352118,3NKet1Hsw2iwnUCWqVgz3T3sEVFPeY5oUNP4zpSPGmkqErqq4G8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnbzTy5zdbeAhz9Ukpy6iEJMzgHjxrpLJyjtS9yUJx2tWc9CEVy,549339,CkpYcXfrPVJohoy8zw7kavu8fHWgwrhMfSKiedM8JqzEn5Xw8Up6G,0.001000000,1.529521191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnbzTy5zdbeAhz9Ukpy6iEJMzgHjxrpLJyjtS9yUJx2tWc9CEVy,532104,Ckpa9QHXDWFncSmpV3gkGiJtgvVZZWFnidrfYNjfWu7NCrUgAx4vi,0.001000000,1.471488296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:21:00,344171,3NKusqRkraDaFgBwguVmCK2UQGtBGYnYP4V8qDF16kqfKQKxZyae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnbzTy5zdbeAhz9Ukpy6iEJMzgHjxrpLJyjtS9yUJx2tWc9CEVy,514488,CkpZWGHiFzudZFpTQt2nBXXzJrzJNQzRgQbfUU9i2uqhMagDBvaEs,0.001000000,1.378842371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:18:00,339832,3NLEhvD8VeytW4T7jnMVC4etD9QqQSjRZSdjVrQrSH9HSk16ZSZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnbzTy5zdbeAhz9Ukpy6iEJMzgHjxrpLJyjtS9yUJx2tWc9CEVy,497472,CkpZiexsdmik6AaZs9LNmMe523UEfEpEBZmeGCQTjr7E8JzjJfoe2,0.001000000,1.607943357,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnbzTy5zdbeAhz9Ukpy6iEJMzgHjxrpLJyjtS9yUJx2tWc9CEVy,481150,CkpZ2oG4B6ThwaDDUPNMeWmu1rXgFeLLuKeotFgu8zq9LP12WCCXG,0.001000000,1.634476291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnbzTy5zdbeAhz9Ukpy6iEJMzgHjxrpLJyjtS9yUJx2tWc9CEVy,465637,CkpZNTZVvBCg6PZ94VhuQSi2NvN3pq2smbuHkEtPDw9sYrUUV4a2c,0.001000000,1.477026549,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnbzTy5zdbeAhz9Ukpy6iEJMzgHjxrpLJyjtS9yUJx2tWc9CEVy,451032,CkpYaXF21GFXxsnwxvzjG8p6BQ8L8TAjztfoYPqgq7DgWoC9mxPdh,0.001000000,1.359841662,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnbzTy5zdbeAhz9Ukpy6iEJMzgHjxrpLJyjtS9yUJx2tWc9CEVy,437722,CkpYx4hJCuG5bhREVf6nKQ5tokQhk1vAPpcdGMXxPi4JqM2NLdGEb,0.001000000,1.524711555,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnbzTy5zdbeAhz9Ukpy6iEJMzgHjxrpLJyjtS9yUJx2tWc9CEVy,424761,CkpaB4gKdLBGgrZRny3Aby8JbA962CMLhZrkx5eEgDz6AuFAHrwvA,0.001000000,1.526401378,payout_from_AURO_Epoch_68,PAYMENT
