Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,574087,CkpYj1HgGNK3M3FhdVdkDE7qKpvRBfuptMEGQ8oAY75y9WHbMsosW,0.001000000,0.033225539,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,555590,CkpYZdDsoyzxuE9Kmvxv6oG8KFSJ1Cpc8cF3M2UHD6LR6vQugBNca,0.001000000,0.034337076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,538268,CkpYTUpodv4NP44hjEvzkvfhvXWzAutou7ZvPTfzVeqijsEwPsega,0.001000000,0.033034271,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,521126,CkpZukGut3cVaMtZsy3Yf5w6Z725rKU7h4UDoCbmfQHp6uTPKSAek,0.001000000,0.030954406,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,503707,CkpZ28WgXR3whxsu5AB7BwR22nCNoVJabX2MmyAmFMLic11pGhtCT,0.001000000,0.036097620,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,486725,CkpZfAos5UVY4szrcEtxjX8JducASM8Wyboj3wJLgxGupVAiyAnQr,0.001000000,0.036693286,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,471003,CkpZjXLCGarmxgWj496Ptp3zALtfsVn8foZAaJApKvdcTTXcd9cd1,0.001000000,0.033158608,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:48:00,328946,3NLg24yG6TLbFYLDXJGmdowdhapY13qKD1jqn8V1JGb7Ki6iniY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,455729,CkpYpbo2Q5KemLfVJkGonjSU5FSfkvcTQ1mCirhK9dM8xcQrtSZjQ,0.001000000,0.030527863,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,442083,CkpZzSxbRnhHera7xRSXdsA7fM3uLXCn7H7WnATKsFvGgMSyGTQtt,0.001000000,0.034229128,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,429075,CkpYVQABQSu8Li6obVFchu85ybaACqgkDuPaNS6G24eK1cGJkjVLp,0.001000000,0.034267052,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,416208,CkpYhEkaVHJqAy8dUfoRhzSmcY2H5nSsFJmwMb79BAZLEPsUYrzmm,0.001000000,0.037633332,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:39:00,313138,3NLwMPryXzbD8VQ6rT5gDkTo7ALjSVVL7qEfmdXLrsLqNHqyxMFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,403454,CkpYsctEr3RJWtRvNyXymHHhwFh429Azznm9oQZgLmwQWMbfpAvoK,0.001000000,0.031045331,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniqvp7mopoZsDPyrXYNhfscNZs2UbQRY7anDDUsWbQmd7NvstPb,391350,CkpZC3dPC6MY3ow8q29nwAxwRDpMebtUqeTCqsasUxBFT3SKhPhaS,0.001000000,0.032224974,payout_from_AURO_Epoch_65,PAYMENT
