Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 07:39:00,127180,3NL9MuyPDpyZaxiaETrPtz1tLbEYwnPdkKQakT7hYeey5RyGQGFm,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,B62qjUnnfEuPCgDDDK4kDujVRPGmeVrA9Lfb1xw1HZPsyVwfkhAEapL,3,CkpZDtHwfiU6X7Pynm9hBhf7FY3LkAawA2zULTVqYKrpDE6TwnLfq,0.005500000,5.220000000,,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,1680,CkpZHxm2FTP77EMD3EiHKsxt3ucHLnRLTrbGasg72in3WXQMahiWA,0.001000000,3.387160000,ep25_atomi,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,1581,CkpZGhzG61w5Au54U8CQsoAwYpQhPLz5Ker9su9AiLPRPqBxxbUh3,0.001000000,1.841510000,ep24_atomi,PAYMENT
2022-03-17 16:33:00,118711,3NL6J47CFGj2PriMfRSiuoRKwn7mafdPtymQ3p2Ugbi5XsnQZbm8,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,B62qjUnnfEuPCgDDDK4kDujVRPGmeVrA9Lfb1xw1HZPsyVwfkhAEapL,2,CkpYXSzekX97jsm2fcXNpLoYT9peLpMdGg3vy2Ep5QQf2XaEZ8WE6,0.006620000,290.338432860,CAGATAY,PAYMENT
2022-03-06 18:51:00,115342,3NLxHKG2zPM5sPSq31k6c7iRqBxF1f5N2EBvPLzLU8BSjySgpWbt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,47734,CkpYiPNmtQxnXodMUjT45bXsUhWPuMouChuk4ZWDRQEfC65gLjiTS,0.030000000,66.043390000,,PAYMENT
2022-02-18 18:00:00,110311,3NKTR7MPsv56YufoqUBjMK3U4RhgaKgBNS8bu2jieq4aL8yzg8Rq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,44852,CkpaFb5xCivkBvCbanPTstuoJ3B4JvxEG4dWomzS8RXUHDxYnJ1zi,0.010000000,20.385210000,,PAYMENT
2022-02-11 18:06:00,108087,3NKevC3R3yyDuRaGUVXkw1DS1kmbQxU7X3v6d9Y3Nqb6RTL9eSwo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,43803,CkpZapT9gNk3JmQecG32yYyvkb5ep3m5Vx1D3X9dB2YmJPCpkg4ZD,0.010000000,50.978470000,,PAYMENT
2022-02-11 17:06:00,108075,3NLYdvdKQ53zHoYjT6yxNhqMTGiw2xJAktTViFTBQ6H8YMXdD6yz,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZk6fejHYDWjE2c2ewj1cCeUyVJe1qgDyV5f7wLyrih6Y6Kzc1H,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-11 13:24:00,108029,3NLxxiiSq4gDithVmnqx2i8PqVnSV5GjcX43jk2yk5r9weGHc3zg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,43764,CkpZsKmriHSX8t9Tfd64KPhhHM2xbdNS6t4XerTV2QPmwAJFP6FEU,0.010000000,52.783680000,,PAYMENT
2022-02-10 18:57:00,107776,3NLnnChdkrydzJPRmkvoFEvrXxAymZun5TzEiWZx1LhmMHvrWoQL,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,0,CkpaJoF1UgYbiN8zHyzsrjWtkKjhG8eE3Z6qCNa4da4UZ2bH2j34p,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-10 18:51:00,107774,3NLZN6fTMi7j6uDwgp3YejNsUWsaAYFAB8EMJkkhevUUxpW7AUtu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,43675,CkpZqP67vtoJ8Wwg4x2sGiZq8Z7PQdY4kYJ6w2MzuThG2tPDR2WoH,0.010000000,99.163160000,,PAYMENT
2022-02-10 18:42:00,107772,3NK8Udts2J27pUwnw6Ym9FBq39XGURZ5eZ1wtVVrSyfZPEnFEZUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXnaPcH8SDYXkffQMMz8wznGnXoBx4n5hTNPFr5Y6PLYrAL4ry7,43670,CkpZ4NeCC1bW53yB5vZyNgW6TJcNB6gJLrF7ZH4Ge1ASzZpeqc56b,0.010000000,2.000000000,,PAYMENT
