Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,214206,CkpZTfbYibu1AZi5CNdjsUZeUvETFBga47h7UfEsCbAzCBa7MPkPx,0.002000000,0.006665605,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,211991,CkpYhuueA3uXpuByuZAJsFpwzk9s7PyNSqPygzVwWk9TFPGG78k2o,0.002000000,0.003332513,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,209774,Ckpa6a4QLhXGK1g1phhnqWbdrj6g8oAT3qEYWZRa79CjdPSs2Ga3G,0.002000000,0.003380316,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,207554,CkpZxEuzy9u1DovdzQaP2F9LoGzXu42y8xnp753rfJMVHM47vPtLD,0.002000000,0.004507489,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,205844,CkpZ1fGQ4jE7NUUNTFuazvjjBoQa9FR5Yu8hPWqxEE8rkedqQML9C,0.002000000,0.001216434,payout,PAYMENT
2024-04-18 09:12:00,346796,3NLQr2APwVC7sEvyPp5ouK5agwRcdBYAzQ8sfoMgioZLMwrGWR5v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,200715,CkpZ1Gf8aFC6zTxixgqgTeEPHGWayEUcdkBtsyo5DGw5wFaiSQHcd,0.002000000,0.004926991,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,197602,Ckpa6pJRPBr5XiVW2yUiTzP9g8UWtEQxBfVT9awiM5iqKUqm7uPQE,0.002000000,0.003526897,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,195740,CkpYUmbxJPdEwh2cjQX6BmJqAkmJoRdbbRhDNSiNa1ETQLBpWUtJK,0.002000000,0.005878228,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,188890,CkpYdLx5TjdSPUN9honC6neDEoZy2ZWRZJEe8rqyfJE5S1CPBAsFK,0.002000000,0.006581942,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,187135,CkpYtLfh9WQeXfR8fwqNcM32LXUJHJ4nRfjnSv4DpxYj527GQDvPT,0.002000000,0.003290993,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,185384,CkpZ6q7epvm1bPyo1cFC9Q6LjF2UvyUvR2gZ9ZHNYMd5p47aDWwYk,0.002000000,0.003121549,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,174019,CkpYm1pnB5TDHps7hogENB3LJvBzCmCr4GSaT1sHcGDM92ZwLATvg,0.002000000,0.002894250,payout,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,152145,CkpZSuz8ZQnfY52PaWyWvTdATdUycvQLb1oApf8h18iJVjwU8JoHz,0.002000000,0.868851263,payout,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,150213,CkpYqxAY4fzienBYAYnhZ5qHn4iWaKmhcbVBW9tefogD34vjD93xk,0.001000000,0.646853910,payout,PAYMENT
2023-11-19 13:12:00,306782,3NKMBpNHgvukHPQvpahk4hV87vSMNCvUA5HuVZEUJCz6JMqNt9qG,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,B62qmwStnJC853xcUsU3eQYZJg5iyE2USX8KBTLofp6nfVmtK6ZUHgz,1,CkpZizUK5FNYnZiDh8Bp3KbcTynAwX1UTqnDWipusNqSMGG1krEf9,0.010100000,97.124643116,,PAYMENT
2023-11-14 14:27:00,305364,3NKj2eVh7xTQrF4oimdgDi4GNWUPS9HYxiCW5PmDfCm42DZVnmdh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,148658,CkpYQ3szSHZ6gGRJHwnoRGthkokWhs3Tp4xifjfCUee1VUqKoe3NH,0.002000000,0.036399613,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,146969,CkpYpm2JqvBCtCGUseiAhNS2nYdNW6QQNcw44GW3d974Ja9yteaot,0.001000000,0.655559763,payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,145173,CkpaBX18eaPAcsR2Z3ftjzuq1Xif7WL2RfmdWNVFF7vUYyXZbBo9X,0.001000000,0.036444268,payout,PAYMENT
2023-10-22 23:36:00,298953,3NL9uuKwTw7eZVfz5Jsq2LrTMbzrBMfUJ4Ey8s7Uxz2aetVD1ijd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,142857,CkpYts7yCQ93162ohwxuf4tc9uGzrokJGsv5KuDDTNbXrjLaYBsVH,0.002000000,0.141978651,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,141245,CkpZV6gyc3z7mUwBhmkqa9R9mVkE9QLbVZh4kxBGQSVywCnZDSxJJ,0.002000000,0.143100503,,PAYMENT
2023-10-06 03:15:00,293925,3NLnHHWjsTRDEw3fZ9RV7dZ45v2fFyAQw1DfYh9wyAxhPPzgrnTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,139623,CkpYa4LDRFqzFrdocqFZoRSUg28FKrPD33o6Fth6hyAYetZfqi7Mn,0.002000000,0.142976290,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,137996,Ckpa2yUNafKd5yV4VtBhoAXt76gpu8J8ju6iTJG4V7Y9xgq1dqqSf,0.002000000,0.146818069,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,136364,CkpZToFnLqV5XUv2cMouTSrV8wCPLNF1oQDvMgZ2PaeCptMm99xqg,0.002000000,0.142487717,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,134720,CkpYcU3Zd1eHdRNNa52vwFLy2Jwptk2YrRomrGAtaYnajwTheM6rh,0.002000000,0.146306578,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,133070,CkpYfF2zHXTWUcFtKYLgPQ3QNqPBpzZD12ZFTsCuZ8a4mMdYPp2Gm,0.002000000,0.146306578,,PAYMENT
2023-07-25 04:51:00,272534,3NLBDmdA8Uvyq7VRboXfnsfp1WxQ6BEMo24LfU3Xnzij5WxWHitE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,130235,CkpZodBE7x3kJznd7b3JTwpTGVTJZmJGwVZ5er9ss2F32xppWYQb5,0.002000000,0.168209538,,PAYMENT
2023-07-15 22:33:00,269738,3NLKziRTABtHi93EkWgPgwv2eNzG5V9YoarLFdzwSqh5HygGog61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,128559,CkpZs2ZYChpZjb9auVteDRcXPdzmw2EpV871Vx3m9RAVJfDk1izDX,0.002000000,0.149508778,,PAYMENT
2023-06-22 17:21:00,262936,3NLuxQaj4esTnZNfR3iu8GJSLF7pHhgGQRTGrqjHgefV9b7hqtM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,124249,CkpYXwye7QW6ybuuAaW8HUgbaudjN5hohJ6XCw4iNEUeu52uL72go,0.002000000,0.236177736,,PAYMENT
2023-06-13 03:24:00,260126,3NL3KYPRBXM5UrGMnAmvnX7VCTWWSyrFzgt7wD7ePULTJdeofcvZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,122895,CkpYibFBqzL2QXLrU1DE2nXqGBNEBADPayosug969HVTnKd1xMyJV,0.002000000,0.154858138,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,121219,CkpYb62xu6Y2BGiP5vgsVPWR2CVjawSmBwN6JGvm71NcrD8VDcM9R,0.002000000,0.154831245,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,119538,CkpZixi2UNMzzRG2Rb8Y88w9CV1CsYoBLrUa3NNbR7GZd73yquS9q,0.002000000,0.139609626,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,117861,CkpZLVCHu9xjnw5oBkV365E7aNgLNnMa6EJxZaXYYBnJrxZV1FhzR,0.002000000,0.156572250,,PAYMENT
2023-05-14 03:21:00,251354,3NKfKBS5UJHDMfkAF4oNgN5U9iodjBBvDK9GcA7QnvjNWdwELTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,114898,CkpZ1djiaytfT8KM4hixAEsZSiyncjjxH78fP8GpDegD2tPf59j3i,0.002000000,0.035960410,,PAYMENT
2023-05-13 17:12:00,251228,3NKE62xjpCs3GXnAJXW6eS1mfNwPGbniqjwuHBB6q7LAgn3vu9eh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,113327,CkpZmceLUtGdhCZXKY6bZrvuyMfrzsoyfyjvPP2NN1aWhge9hLxvr,0.002000000,0.035960410,,PAYMENT
2023-05-13 07:12:00,251095,3NKxXfZJZJtcY2UH8uC55y9ZY5CrrnowZSWXM4K7sRwMBMPp4yfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,111755,CkpZM7GhjGnmmg5dwj53JWGgxYK5PUijs7tZQovs834Eqf3sLQxkQ,0.002000000,0.035935407,,PAYMENT
2023-05-11 20:57:00,250685,3NK4NabeSquqZfX6LPw9zLWgV9pSC5zk68vp8NH6apoZpwAwKiEn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,110183,Ckpa3iJk3gTs8A1z3x6YQAGVk2Ehr9WNtmr1f8y1Z1U471wWNk51M,0.002000000,0.035885400,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,108597,CkpYrH3SRV78svPwxpwfRfncTC6jehK9uDo1TcGoHaaP7MRztHnxM,0.002000000,0.107944338,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,105995,CkpZCuByE7Vk4mVRHq6gg1JSnaj43satFX2DdkWG9dHu89yE6FCKG,0.002000000,0.065889122,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3X3xdEmGDhPpDPXmfRe22qriko3zWpnzGMY4ba6Rv7kAN9AWQD,104450,CkpZRNMVRsBAn1Dihm32KwBBYEpDuXvWmS5kVoYvXBx9KXMUE1idN,0.002000000,0.035324088,,PAYMENT
