Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,556430,CkpYhc1PqLfUxQX1pJcQ5nNbLBqtbnkdYqZKAhhMybQZX1LPhvZw7,0.005000000,0.107830866,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,533721,Ckpa4vJ26ufqZwTHPixaPD6XkG7rEtgwrRWhcZAvAK7niyidLYaft,0.005000000,0.103725066,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,511180,CkpYZL5xyXibMHRwrc5ydbN3FJGatZLrki37bsLN5g3tNG9Jp5XER,0.005000000,0.114976023,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,488464,Ckpa9TUsEmCZqG3QTV7Y1guKnSd4KPLUir62LkqeMcW86MeWpFoFa,0.005000000,0.102905706,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,466668,CkpZL2sTw4AnnLFfg4GxwvS3NfFA7nQYKjxqw7CNoviSBriQKwvD2,0.005000000,0.111651572,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,445201,CkpYxD4nBGrR5JR6KCAdeFyLHCsXzgyi59eUZTaJifh9f18Q7mB2M,0.005000000,0.106663584,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,424562,CkpZkJnVRWURuznDpNmCV9BYZjWHgC99Hqe9WJtF236UicMf2VuAx,0.005000000,0.118331519,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,405034,CkpaDGnxyX7LUGEdjXedeR1pxhpLXpH4SkoXhkeLTH2VYJraYQdde,0.005000000,0.112863470,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,385683,Ckpa3VdEmXKfeTEbyonfjyfjEJXg6LusxLnsFfmwJjq1CScZm8d6F,0.005000000,0.109900953,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,366231,CkpZ9F9KUd8awtNgFMM8SKYV7ytYEVHZDF7FD3nM1RgXm86rhZBE2,0.005000000,0.110962033,MinaExplorer Payout 286 #313368,PAYMENT
