Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5540,CkpZu4X7nEyyDYBhQRhGPsvXRnv1YRTsYDfnoF6LBr6uFEFucKN8F,1.000000000,2.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5539,CkpYjqVjceHnhW9mGAXbXh1zEgRYrJu28kshEJKiJv2TZp6wJ36wv,1.000000000,2.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5538,CkpYVn5FMqC7q4rWKJmpKc541eFJP3fsYvrTkfpMHvAkhoqk5Bbsz,1.000000000,2.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5537,CkpZsAsWFoFT3nfQkzKXt1jevfVvSAtgLfjZD24Lv99WYMHujHjKK,1.000000000,2.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5536,CkpaJkaJYZMB12mbyL4A9o1bnXmrVYKR3H4twTgEdduCs9gFnUaui,1.000000000,2.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5535,CkpYhukBghzb5nb3RbmbjizByevaRF5mShswxEzWHTwGadxT99HKh,1.000000000,2.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5534,CkpZdEBLYViNBgsTx8sZ6Er2wBraNoSN6GhXUwhHXKMwPeB15Gvid,1.000000000,2.000000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5533,CkpYhsggwTbBuy5QGVcmVavHeiZMuaWCpZqtFmuw8YjifYaaNkPed,1.000000000,2.000000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5532,CkpZWWweApwCjgMjSoxRmheuDYqLXaLWeEhhbBsy8TYHreqgGnMyj,1.000000000,2.000000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5531,CkpZ1k9yFytJaRmNHM5BTn4SZ2ucWd9C3mk46sPMYZmtNVUAp3k7b,1.000000000,2.000000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5530,CkpZirVvtfzFQjRwXvx4z5kNQBgbJHLtqPCfMzjjKKL1gV19XBde3,1.000000000,2.000000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5529,CkpYSbJB9cgMCTLTePUPX7rLB1he6v3X4DX71vepT9XRPgnCCbFhQ,1.000000000,2.000000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5528,CkpZQ4g2M2NjBHgv8A3nrw4nCMsUFFqg45QoDnZBUhohbjdiwjGhw,1.000000000,2.000000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5527,CkpZ39fad5YvMEpePf6VG1uDHeGFLbfXVgzCGBwm2rna4NMc6fQHz,1.000000000,2.000000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5526,CkpaAzSnnhna38Ew77vn8uMofoTjc3iQR9dE9rr8zng8Weu1uXvAj,1.000000000,2.000000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoEZaszYSyTNcXJgoBe8RxLHtwhCTunfNWjZXzPcwetzPDfKMnU7,5525,CkpZKwjEmFnLmBVWfuxZkiuksRFrKVVVbw6ofa9CkVUgRBs6jvJEh,1.000000000,2.000000000,,PAYMENT
