Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZ4FuN46MKMtNasy5JBcUbo1xR9kFfPDdV7hFVAhv8k1UChntw6,0.200000000,499.800000000,,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,13,CkpaJ7r9p1ZtddSgEzZKtcJyLTaRPKiByzWjNb64RBYgZvhoqVJKX,0.200100000,500.000000000,,PAYMENT
2024-02-15 11:33:00,330344,3NLp1vNmbd1qrTyonZLCcRG3coa9qR16PzXNy611BUzcC57AbPaJ,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZXB4FNkXfAc9aCVWvicMm8TWsYXg9dxc6NpEvXw3yYtpYvNaCT,0.200000000,515.800000000,,PAYMENT
2024-02-15 09:39:00,330322,3NL5SPPVSyYwVPfwJymgY4hUsrV6TaQyMLna2BqZ9NMJcD152ZCm,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,12,CkpYQJv8pHBF1HgK1SNhGWRCELfxydmxkYqhyEYdUMXtS9XNiam7r,0.200100000,516.000000000,,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZc1vVyvNDXJXMncCkttPTS34rqp15xHxWXZHh9hDasBN3mmtDJ,0.200000000,648.160446228,,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,8,Ckpa94pazhxupgCN9nygqGRe8xY5PWdnbRs51pkaZe1u18Uja6baq,0.200100000,648.360446228,,PAYMENT
2023-05-13 23:09:00,251310,3NKoTujaQTE2CveZLF9Sr5Eato2LzKQKRzHmLgZr9MRuUeiYjhUy,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ5PF4rnZ53w7kjFAkzhtt2dcrsxvQy1VbYwNFrvC8Rg5e9sgzT,0.030000000,1623.331513701,,PAYMENT
2023-05-13 21:12:00,251278,3NLXN6pUXfoWXJkGX8KnwaBRTSur6iD6FdJbH6FRA7VUUWPFaJJL,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,6,CkpZvvWryFs7CCj4eQYVEsot1jKxBpZaemBf9JC1C3k92ft6eGfW5,0.200100000,1623.361513701,,PAYMENT
2023-02-10 16:45:00,224171,3NLS7TK7yye3uKK8tZrJCUFAy68g85mzf8x3A8RU9DEfSWKmS5CG,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYiq4YjRaz6LPzoQDubLSRQ2fSRwDn5LnSTA63ibJguFsPipxfJ,0.030000000,840.555382967,,PAYMENT
2023-02-10 15:12:00,224148,3NKENvYBJxFpeZR5F7U1k7kmmUUA4C812pffg4QWHfzi8BDKZKhC,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,4,CkpZUNDWpNZ1hiGpb2aVYiXwd3gu1VnUvEpNhp22j3sM18MtTVbJ8,0.300000000,841.585382967,,PAYMENT
