Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,13,CkpaE5JYdgmtecVTCnefyK9R9xkKZPc3oMV6SYZBbrcNruyZtV2GX,0.010100000,158.700000000,,PAYMENT
2024-05-22 06:42:00,356089,3NK47XxvmsABBYE3zL9zGLPQpJPV9X8DDa1nA28MB8h3WMs9ZJpv,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,119,CkpZQaSfEsvvj43Nm5jsLwtjxgP9EiCDCj46qd5SC47u6FXAYzH3b,0.001000000,158.775706823,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,12,CkpYvWrKcHTEHisYhTQPb7XKm6aTh8X7ZxTGvKPd23v36RdCPUMwo,0.010100000,343.000000000,,PAYMENT
2024-05-12 10:54:00,353377,3NKNVneKWAPsqNigscNNcanFJRSFXAFRx53EnYqFnPx8w8TW6k1X,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,110,Ckpa8gsDxBiYAEcGpLT8msorGNFmrCqk9MsFtiXVJe3cKF4f7Ehut,0.001000000,213.125938767,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,99,CkpaGcNkNYPEActUWPcysEwcD1GqnQafEdkgR6Y8aRTxhHF5XrFZg,0.001000000,130.355477909,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,11,CkpYcNVozNeeHz69eRBFC1JiGnyb5CnLVgCaD7bWMxrQerSALj6HF,0.010100000,85.600000000,,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,88,CkpZH4bqApphFXVYaApQH6mmpXEEC1Mu7jJB5P6FHe4uL8qDyejYT,0.001000000,85.665137062,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-04 04:21:00,342913,3NLSAtwgtbRUUbEsUtYX2jVmUgjh3RiittiUVRL2pSdBZQC1Wdqn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,42512,CkpaF31MjsT7mFqPeEeFND7mBb2TiLLSxnd8ra2zRCqaLGW51kvBd,0.500000000,20700.000000000,memo,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,10,CkpaCN5MXY2RM2mxXGC4NmZVbw7vCeZ2BiJiomvkm2mQrD8W4jztz,0.010100000,271.590317839,,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,77,CkpZhkLgMugjRqVCa6sm1RXQ7Xp15SnUimuJjCkJHDczmXtJJAAS6,0.001000000,271.600417839,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,9,CkpZ6zkPXTAqFmDydT138jU7TBfwGwihGAmHMfKhH9SfANpTVdq7D,0.010100000,20599.269900000,,PAYMENT
2024-03-20 09:15:00,338919,3NK3PGdmtWKft43e5br1N8vWc3bspU3jV5PG5MgyFJsT2osp5CtC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,41878,CkpYnuEkvsrHrdA1qetSTnF6kZpdWgsuXEMrdoWZyvC2qs5xMRzLG,0.500000000,20599.280000000,memo,PAYMENT
