Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,149,CkpZYKkgNfX9e3W4vfvYrd6YzY2XVXiUNUvdMCVFuGnV833MM77Cn,0.001000000,1660.000000000,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-30 19:27:00,350207,3NKmbsVBMFjCgMHE8JnJWQA3ydWbVanxSKNZXfwKBdvKZkSF57HE,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qmYcALxRMyaomC97x4NYAKgKEzw5RYqHoBaqDSsUfAhRWkxKHaHE,10,CkpYxeTpQhfETSxxnhaHiyNyYTFqsM2ymjztQqWs8e37yhXbHKoTy,0.010100000,500.000000000,,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,140,Ckpa9isBpjTGp4g1EfzUtqLkpih1g6iytgaGTi6UKTesBqhifaSHh,0.001000000,1000.000000000,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-05 16:18:00,343321,3NKmJd9gnps1gFWBbbUUhaihrc5BwYPdSVAniy3BGkYP1d41XaZ4,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,128,CkpZhQCH46SCVXX6YCCoihaoaABXd89FwS4UYRkmumxmqS5cV4ZUY,0.002000000,1500.000000000,,PAYMENT
2024-04-05 04:21:00,343177,3NLpT39SkSKUbbsKRpkUro596bfVoZDCMDUnExsutbaoWMaERYaH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,54250,CkpZKcH7ZKWDExZ1TC2f4MVfzVZQcUMJmKtGtVgtnrhbJP2WQS6gT,0.200000000,8603.595900000,,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,116,CkpZo9yzaM9khe5nwMew1j5mUaS7DMbBE2BcRXgqgyMoi7Yv7j8w6,0.001000000,260.687702548,D-stake epoch73reward,PAYMENT
2024-03-14 06:12:00,337281,3NK7soKzcnuJ24FstLMqcW7yNaxGweQpM1peVFFnK2ivg99oUjtW,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,9,CkpZZ2NkYP5fJBaNBRz7u7VTqFkpGqEGWc5pPZz2C1C9rExPLgexn,0.001100000,255.000000000,,PAYMENT
2024-03-06 07:12:00,335520,3NKXQZoGas39gHZd3nJjMmZE9mSfgVw7H6bbts4U7sZWbyAokRwN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,48167,CkpZzCtEH3mFP8Tak6uNv5Unkvz6icSf7yuSq2yBL9e1fpGsqibmG,0.200000000,16453.828800000,,PAYMENT
2024-02-22 14:00:00,332242,3NLSvsaoL6aK4s21bhXq5wEwnCfd2APKYwKvv5t4sjf8Lovdd1Up,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,100,CkpYZYZQ4t3WRVLzkKivzRVjmH7u91jBVfKCToMMV2FjY6StmXmom,0.001000000,430.000000000,D-stake epoch71reward,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,97,CkpZpurwdn7E49v89n4cqAuqfQrXpZm5jPySDm88tuQyqsRsDTM6b,0.001000000,583.417195685,D-stake epoch71reward,PAYMENT
2024-02-13 05:39:00,329732,3NKdJ2m2hKsWHRYBPXmSmg6FBwSnjcNgGYxV3njYyNTDMsPH2atw,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,8,Ckpa1V4n1wS45MmJCGgiJ6broBftoa1otXVaty5UK6oHdiZbBLDRp,0.001100000,750.000000000,,PAYMENT
2024-02-01 07:45:00,326564,3NKouzYMzuWhxwAGehi3ut5fQURK3To9uGbMqzjLdNKo4NouuQP5,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,7,CkpZEvU8huJLELatpmtFHpTB5vJwH1EG5FKW3SvbAP8Du3tGw9sQf,0.010100000,100.000000000,,PAYMENT
2024-02-01 05:36:00,326534,3NKfxCxwTMjeK2FePRcGbpaxvYDvmF3rtb5KsBMBkEsyGEfQH7Ag,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,85,CkpaBa7G61hEM5Ma9VZzXnB7AS2ecGRWUV1Ah4vXHK1FVBE9EnjFM,0.001000000,4000.000000000,,PAYMENT
2024-01-27 07:45:00,325160,3NKmR97bnKBo7mi2zbrBk1oX8iMRXWaLnC4cf9eGvuZdBqBt2ure,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,6,CkpZshsyTXjJtiva7fUbmDbHUMwfpV2nhkZwALPg4yvYwJEg8vUxt,0.001100000,200.000000000,,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,5,CkpZA5jxkYeojArRzd4VsaAK7VLc7LBsJCxeB2zo5nDcnvxzxn4y9,0.001100000,100.000000000,,PAYMENT
