Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:27:00,364337,3NLDUyqXyj12uKQ6TbsF1Zcud87us6taDLKo8nyRDGkcgb5onWcG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,867,5JuhguXkUhM1Em6FUZRqqmmSP8WLUq94DxNFhLR4yMaeB4BRExDi,0.001000000,0.088526856,jrwashburn#0765,PAYMENT
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,785,5Ju9tSkHpj55b9JwSah8ZasEmutNURRYPKNdVTjH3HiDu2VdnHhC,0.001000000,0.119250274,jrwashburn#0765,PAYMENT
2024-05-20 04:00:00,355534,3NLtz7gEZvzqSsYzFTWexwssvXywe1KTGmGbZC4N2qt9CRyqJHsX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,706,CkpZ7LXaa12Pbi8nt5MaEBbFs6YhC4hhub4WWHHL84tcRZkYjJmqg,0.001000000,0.068729478,jrwashburn#0765,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,629,CkpYqUJUo89cFQESrwz1ecU2avPRWWwKTGDfd6fJ6KH7mSEtRgPMG,0.001000000,0.185215460,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,524,CkpYm1qmZ4ucsNG6o5afqerExJNqQrQ7uMjHuGraqW86WexoYV6r1,0.001000000,0.091207939,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,458,CkpaJJvCZ1CQPKCWANY9NfhAwo9WR9QoWvj1GuyVTR1LyYpeQcx4V,0.001000000,0.092694181,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,415,CkpZWM7WFSpUnkBnJJtigJs21U6n1Pkrrr7Asqs4KEPG8ncWGLz4d,0.001000000,0.232191478,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,374,CkpYjw7VKFfGV9sNrzpVtenhU4hgEr56zr963cdqUTDEuySU4tDzc,0.001000000,0.115876999,jrwashburn#0765,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,341,Ckpa6UsbS9XmtF51ZwM7PLpzrzvP6ggT7SqCbQ5qRwHdR3sPf5vwc,0.001000000,0.209436009,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,317,CkpZWEACNwPMrYC2HzDFQyEqDMmeeBF28yzr6REZoWmaTh9UGGpyt,0.001000000,0.167623950,jrwashburn#0765,PAYMENT
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,295,CkpYt78o18FCpSrNsLs4iDVqycpwC891RDA4wRk7i4DgLHG5UBRgk,0.001000000,0.140244844,jrwashburn#0765,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,277,CkpZKLDzmu7tv1MerNQLKP77UwkmfbYFrdVKU3WQM5iFmATbrKW7j,0.001000000,0.120956943,jrwashburn#0765,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,258,CkpZz42hvuWCxpG4iGTLBhgMHXWwULckE8dxsKwbRMyw2tLybYw4z,0.001000000,0.183130605,jrwashburn#0765,PAYMENT
2023-12-07 05:33:00,311731,3NLVWhijQGDZUGeMbSYdksFmREvAUfaCQyk4hcFuYoVUX2V5dUrS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,238,CkpZUVq4uRNySNGsBwZEoPbW6fUmeJXwdjgoyrP5eS4ue84rExpEH,0.001000000,0.129060548,jrwashburn#0765,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,219,CkpaJBfHaJBAa3CVGamiNbxY4qUC7GNYiArUEtJECVvstSwLwTu4E,0.001000000,0.149821911,jrwashburn#0765,PAYMENT
2023-11-08 02:09:00,303650,3NKJUr5zqMoRXEdMx9a5rW3qQDmeqsdtCC8UFSDTHruNFaXZLyc3,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,203,CkpaK7yLbWZGEfJMrpxmzyjGi4b6wfF1cgKjRwHEbp9w8L9ypT5CK,0.001000000,0.064841930,jrwashburn#0765,PAYMENT
2023-10-19 05:21:00,297825,3NKGrLyW4aqwvHGTJGxtEqN7YvPnMPYr7TUkNq1X46MJ3JYEPb8g,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,190,CkpYktU7kfvj7f1np5fDXUQRd7ieNP41tYhxccet1ozeJs7k9xkzB,0.001000000,0.044288221,jrwashburn#0765,PAYMENT
2023-10-12 14:30:00,295845,3NLSTXCJ5qqZJ1GsKdcTZsMMmre1FfsNcodbgUptpJRaMFPCMNsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,177,CkpZRhh6WsCvbsN9iUkswfZJ5U1EmQJvUiN8bE6HvkfNHXszJ8LtX,0.002000000,0.099572967,jrwashburn#0765,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,164,CkpZWVrUShFjVCeiJMhTF8k9RoThFE7b1vZ67LQK3XuzQ3etic7Ve,0.002000000,0.091954689,jrwashburn#0765,PAYMENT
2023-08-24 11:39:00,281441,3NK8ciXYCKE9kYRmxRt9fd7kH73ewwnxvRLL9uUskCi2wngQkrSf,B62qj1VUVZgzoEvCd9GNvbQgkkmeedyHCtf68PKJBCcPZBxEYdDnKUV,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,Ckpa6HWhuqhCFphw6HcrbrmGFuocjCVX2c8HeVsTGWhc94WVhsMvd,0.001100000,0.000000000,,STAKE_DELEGATION
