Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqaBRvAcXCEbsZau7fcB6fUxGBjgVmzBnedjoWcFM72fZ3kqUd,555664,CkpaAx3PtmnS5hBigRh3jiWfefkUG7KVk8bdcC6wVjBukpaBriGnK,0.001000000,0.031788912,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqaBRvAcXCEbsZau7fcB6fUxGBjgVmzBnedjoWcFM72fZ3kqUd,538338,CkpYyfXwqomvUN5E4AatUyXBrZbBUwARHiyEWkDJL29AsmoQEwtUt,0.001000000,0.030581000,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 08:15:00,345699,3NLYzQgVRBXTVEsEtNBUECfGtsB9JVA4mwzr7obHpRCpknHLHtuQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpwqaBRvAcXCEbsZau7fcB6fUxGBjgVmzBnedjoWcFM72fZ3kqUd,12067,CkpYdRtoFLFzFWstLTSah2jgb1CHd1mkvTwXw9D64x1GTeJgmLZvU,0.200000000,76.772650000,,PAYMENT
2024-04-13 17:39:00,345534,3NLZogxPXFJqbC9CQUMqquZffVoJHR4P2oKCc9PcGPo579auQG4A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpwqaBRvAcXCEbsZau7fcB6fUxGBjgVmzBnedjoWcFM72fZ3kqUd,11973,CkpZzfmJXLR2ksCsdiwa3hq74ocpBtsGz9Aadump4ZG2BUGAuqkzi,0.200000000,241.908898320,,PAYMENT
2024-04-10 01:00:00,344500,3NLVnn8jXS7MGNe4D63huCjUYxDiywRoeGGaAUVJX7RB1nNpMMEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqaBRvAcXCEbsZau7fcB6fUxGBjgVmzBnedjoWcFM72fZ3kqUd,521193,CkpZH3nxYRyYjC1f7a3asQuGptMcW2RnJmPtkDqGJ5chuqqvaSaU1,0.001000000,0.028652232,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqaBRvAcXCEbsZau7fcB6fUxGBjgVmzBnedjoWcFM72fZ3kqUd,503765,CkpaJDk9oUiauAFrruQZnbGvksYJt8uNuPtzAhf33noyY9omEjhic,0.001000000,0.033662275,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqaBRvAcXCEbsZau7fcB6fUxGBjgVmzBnedjoWcFM72fZ3kqUd,486774,CkpZ3Vpv4hQBfkEeTCWhAs2TLVAkNpjur65hQy9bHfjfiN75HvUYi,0.001000000,0.034454471,payout_from_AURO_Epoch_72,PAYMENT
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqaBRvAcXCEbsZau7fcB6fUxGBjgVmzBnedjoWcFM72fZ3kqUd,436005,CkpYgW9Zd4GiJnQS3KGT2yEQN9Zbkediqwk4u4JQPKCede4X76uGA,0.001000000,4.143610696,payout_from_AURO_Epoch_69,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qpwqaBRvAcXCEbsZau7fcB6fUxGBjgVmzBnedjoWcFM72fZ3kqUd,B62qkbbssLhcpaaABUAL5ZbpwPE2TfBsWCnzHnAzjJgNrkvUWXFPTvx,8,CkpZ9zPLvYwLSEGWgFZeJJFTZM7xP4Zh887UH1AdyqFAPTcwrBzzK,0.200100000,264.715798324,,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qpwqaBRvAcXCEbsZau7fcB6fUxGBjgVmzBnedjoWcFM72fZ3kqUd,B62qkbbssLhcpaaABUAL5ZbpwPE2TfBsWCnzHnAzjJgNrkvUWXFPTvx,7,CkpZbkyKtGtM8PRQEVx6MnYdnSrgvi29AWKi3oRZVS3PuLh5WXxrt,0.010100000,265.000000000,,PAYMENT
