Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,559219,CkpZ7qgffZ8nQHhQE8zAJULY3fG62xMXS59aN95eF78Z8BLwfeU12,0.001000000,91.291855203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,541095,CkpYYaAqarp5d3gYHLbxR742Qi7oVFxdZXV2FAcxhbAeoidvbKnVk,0.001000000,71.389665808,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,523857,CkpZBE6fWo5QvQsXmzPXF5wzJnufWSRUyUiTiKxmJV8G5muMiM8i7,0.001000000,68.673197088,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 06:33:00,345960,3NKq5w6VDM9MoMJ6kth7rhLzbVEQPepQbLgLzDZmaTjggLNiWWQg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,17440,Ckpa1dhrwqVkytEemY1FzRAaRWxVwLmpWydajgixCSYV5X1nm7BZd,0.100000000,893.577600000,Paribu,PAYMENT
2024-04-13 20:51:00,345573,3NLSkz6fxKj7XmjhfezCeumH6rPM2YLNStt4afo57UfuKxJ8sQFL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,5585,CkpZR3ibRZJgcT2gnLPuubHGzsxFbLBWhnU2EAgNonLbqzeFJUSjx,0.200000000,1665.503300000,,PAYMENT
2024-04-13 09:21:00,345429,3NLAg5HbHumrt1zKqrS7YzFSHS1E3LhJ5wQVgctihxyf15pPnqXL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,5570,CkpaBAUSZRoAams8eWML73wY8jcLtRVFWNyHGBV75tE5Rc2JR1xUi,0.200000000,503.103900000,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,506312,CkpZBRB3LRfibQryyC2zV9K5PQukzaqwdMXrcpVMdpvA2RbP5oPLh,0.001000000,64.341970487,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,489267,CkpYzubXRWa3aKHc2baijDYdqpfn7B7dpPR3cqjucVof8Eoa8GCc7,0.001000000,76.117096269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,473484,Ckpa8vZeyZUYPVR8jzuAWxVs1F7deV84D5b9R33eFLQn2NotZ1jr9,0.001000000,77.366389140,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 05:33:00,332158,3NLo9pfmVe6mEpR5wrW9siLTijX995iQDk1jWU3gYJbAvUoQaFuD,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,B62qk3ZmPewzbECYgafnidbY3cCirTCfnMFGUccD2Y8wTmX6TErZ4i6,5,CkpaGwzjukEyGfudqeotG2BWxUhcGVAkDrrJ2TRaCF2acjZAKFa7v,0.010100000,70.000000000,,PAYMENT
