Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,557951,CkpZB9fPeHhxRacRrn5LKZ9ASw4AEhhhoniwuuTUf98ajszynD9N5,0.005000000,6.002042011,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,553316,CkpZR9qM7xLXtNz3VvCohqdKVAM1QoHtWgd1KLYA1nnaKBM1csqcQ,0.005000000,6.908440712,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,548914,CkpZHVp6xKq6tzxhDVGJrgxDPxVMe2GBFZem23hEsNxDSM468gef7,0.005000000,5.000535690,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,544237,CkpZ6cVvUPAHR9wZaUwZxSxwmjJRo23TfqkAM5V8iz7pnmRKmGguJ,0.005000000,6.648042167,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,539897,CkpZcAW2TvxPPHdw5C4vTR8vUk3UnEzbUfGuXdUQXN4sro25hEKXK,0.005000000,4.770153977,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,535228,CkpZ3rZ9EvwL5iyewYk52vCq62kytZqiJYZYbRFipozDsGmBWtQtJ,0.005000000,5.807978320,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,530948,CkpaFqwzgVE5wLM7FbCmkY3MJvJctCjfeK4EgFMHjUHo65ZuZWrfZ,0.005000000,4.500832777,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,526218,CkpYW1UyTEFxoxjiW52r6Hxc1cNjrKMMHZJh9WhtvNE4yyuKTvuk9,0.005000000,6.707464528,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,521871,CkpZNqkHPujDMfkdSwAKrHiWGeYVQWhFQ8sUu6Qo2R2kXwsbHFxWy,0.005000000,4.849891068,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,517157,CkpYT1weeXaiYz4V1mkS8zBAKxjvJnG7xWVwyBpjrMXWqm2GaoC49,0.005000000,6.965755144,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,512793,CkpZpwpcGtPzNvA6FZLUT6LPDkfJ5hff3f8j3LPEGWkzLnE8GjuBb,0.005000000,5.075857212,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,508097,CkpZnDhB5sXJB6qorvAuZMFnxeBrUSZwpmdQAkJecSSQTyRYFmzJC,0.005000000,7.006977842,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,503632,CkpaFqLejhCrGGnZSqpVRhoVSHWAuQeCAh9msw8vAaadiBwmgeqV6,0.005000000,5.776543103,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,498966,CkpZNn2GikqZ2YsTXQg3HzyLMuGz6WS4gBN3nUNG8tWVkYVfnpex3,0.005000000,5.841993218,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,494612,CkpYZBXFRreQPSo31hnEGST6pN1ft6j21PtvajAaGXN6cx3maZ8Jk,0.005000000,5.642689814,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,489917,CkpYUmzUozgfj3DHoryA2xKVBQ7q5hGPd7XaqAf4RJxuayqrdonK8,0.005000000,7.077517186,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,485792,CkpaE2aVJDzw8qpP9JAH21M51Wx4b6zQmWHMZ2CMNhNayHbyHFkNW,0.005000000,4.273240769,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,481501,CkpZvpRN2xxgMXKyn6hXPPyQHh5FectFVhpgu1eZdyaDqoddJ6QD7,0.005000000,4.142580035,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZs64sywA8qsLnT5dw4NeU82uWdAbNUVRShSjZNA91H3GEj5mDK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 19:12:00,333787,3NKtEoK6zUqs3DWJqswwDQpCgJ6izMuSsVYN84rBCDLpiUc4bLt1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjGgCaH9WuC67vdPF9aJqKYAkTPUJ4fBKwsKsismMHh7XJuDRLb,46657,CkpYzonV7MR8ZbsVpRBUX3PcEawcpNvRJfs7tnWGung4f92PpTjLL,0.200000000,3170.693600000,,PAYMENT
