Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,555854,CkpaEquqQrY6uR25cUrZBD8jALXdCZmFY2tusKBVmzMEDopdRM9yv,0.005000000,0.207707793,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,546801,CkpaGKpif9VXftXeMhFHQhGdfhYF6yz67ouyubJzT1GZyCDcBPAdY,0.005000000,0.199147944,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,537797,CkpZAx8tRnPbN5JUCSv8vqjdRN5djM88bZZeTzakjragqfj8g7Jqe,0.005000000,0.179771973,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,528763,CkpZW5a4qoVL95ndfQYGFQAiYZ5J8FYp9t5gt9QY7Pf4AjFwGf4bw,0.005000000,0.201544924,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,519706,CkpZUDWmwFEFeHzETqTCiEzeRJxWKozwSWRaPpwNnx2ZeCuDDG92s,0.005000000,0.209875034,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,511103,CkpZCeQFj5dWr5hHrtbbcvyMR2pbj7cq5DPzVxn942JU8WxAfJXKT,0.005000000,0.122115660,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,506652,CkpYc3z2A8y5ewh387XT3tV3zuXMFbpmUQCqTa28ic4ncMviPRDTM,0.005000000,0.100671986,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,501298,CkpYecssx72PpbyXt8AhsA45m66ways9pP5rA2SVQeWg5gs8aE78v,0.005000000,0.198915402,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,492517,CkpYqBVB97FQ67DHVF6j6JJ2Po1nLpTtE8DAeVKWEhsVQpUbAn5nD,0.005000000,0.196308135,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,483522,CkpYyWQPQ9AtxXf4nxowcfvDSXJVKTsgJtkBnH9Cy19ixQKva1pv7,0.005000000,0.206986581,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,474721,CkpYo9rTpAu7JvBfoR5pwZmdFoXhGuR8DoAiLzk3nEnHSwaseBcp3,0.005000000,0.207188048,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,466079,CkpYTUx2FzQt2TurLoxrYzRFWYwGVsEcqrXzESLhBm9cE74jaFQ6K,0.005000000,0.214400650,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL6ZQuJcRTka7dNdUk75FqLonLrQ6aEtJ1JVn1CEhz2CrDWmWMa,457500,CkpYS6i7NDqKghdgtmq77CKr6e5rbCWuzbcT9K6qxSZxt7F5w8ij8,0.005000000,0.186054808,MinaExplorer Payout 309 #334783,PAYMENT
