Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:21:00,356643,3NKbF5EZj8CoNc6iWdG3ob2yTsydUaxasBzX1PCSgphFoa5MmY44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,573264,CkpYWYGwuriGZuKbjq66wqDMQnQ2idu7Ln8kZ3ideTGtQ2D5Db61z,0.001000000,0.064641394,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,556238,CkpZfcGBWCDrHJhFirMsVa8SSTUzp8FpUW1rj6XR4SYWg3hoE6bnt,0.001000000,0.018771984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,531013,CkpYgybNX9QwvQduDkntmJ3wwEqc4uTR6JLLnnxpGb3QAMtcdvXnz,0.001000000,2.214344510,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,510577,CkpaBZfSy3WTaMYuqwSQejQ3vrkJLwTcfQH5HzMXmMVCsvkUkYdFn,0.001000000,6.423969230,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,495948,CkpZGPv2mJgxVaq27CYyBYUqMN8rYXGHCE3d8B6biCcCWrEAbb4xa,0.001000000,2.487117758,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 18:03:00,339295,3NKoQxseuKAyAQroEGNNru7bTWPK3VWSq7hEcjWhVtdeQxH6QkVA,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,B62qjJqcXXRtvbtcvsRKheYv8rHJTTPHMY7E6QZ6imADU6yWJfz3gv3,4,CkpYyNqgGg4nB7i8zXKVEKXqS7mDSznkVNWaDsH9nLfXAd2dYLMMP,0.010100000,302.518915538,,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,480039,CkpZ8B4zxEq8gj2CTohdsddDywEEn367jb8qRjyR8XwQNvKPjsXwk,0.001000000,2.545647786,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 20:03:00,336317,3NLhCs2VHg6bLzMQKyj9w7EynAv4BqGVDM8EDP6WyQikVfM1MGTV,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,B62qjJqcXXRtvbtcvsRKheYv8rHJTTPHMY7E6QZ6imADU6yWJfz3gv3,3,CkpZaRVdXWxUffk9euZ4n4AMYjCmnYnS1TtWzm9WgiVSDKhEErcbU,0.010100000,629.000000000,,PAYMENT
2024-03-09 20:03:00,336317,3NLhCs2VHg6bLzMQKyj9w7EynAv4BqGVDM8EDP6WyQikVfM1MGTV,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZvjS3bADLBtfAvMKGZ5KkQQhu2oigZXYN7BFB6pSSf1QnmoPUN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 19:45:00,336314,3NL4b17nZT1EEj362gkkAEBm7sAqjPuoVQd9Tsm7Nmq4xXp6vFUb,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,B62qmeFC99AW3Z1qNcVUQgcJorMUVAwvMH1AkuYzG9rezgdumoJMMVs,1,CkpYjk7FWr4jJ8ucH7WrBLe6ZTTtJJYSr8474K8eTvAuh52aN6m2y,0.010200000,0.000000000,,PAYMENT
