Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 07:03:00,96587,3NKNXbT54CzC7KsvAvQCfHvnbcgNFMh7RCFWnx5SZgDGCf4ka1hJ,B62qrFdsm9x8SV1NGeD8HUmBWtXrP6DCZJhDEFfHr2GrwyxNWBegiSW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYkW4kmMsWj514VD2P8Eq7xsa7RzDHnoxRQGhySJwNa8T3uTAha,0.030000000,10.011330687,memo,PAYMENT
2022-01-04 06:06:00,96573,3NKxRWtAULUGJX2XbVvKgigf9uyDAionndzoCW5vpzXtrsgWsBHz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrFdsm9x8SV1NGeD8HUmBWtXrP6DCZJhDEFfHr2GrwyxNWBegiSW,49212,CkpZZbJZ6xzgU2snjgMvF3FQveHoATMQh8YPWiGeUUAeYKftUgQoh,0.020000000,10.041330687,,PAYMENT
2021-11-07 22:00:00,78627,3NKRszm2muxmbYKpGjFJ8zrA6AfCfmX4PMBqsnj57rfrA9yLRLLs,B62qrFdsm9x8SV1NGeD8HUmBWtXrP6DCZJhDEFfHr2GrwyxNWBegiSW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYUDBBWei36CQosuMrT8rAjx8m39JiCvFqtUWDjLuJfgcFFFtg7,0.030000000,10.894525235,memo,PAYMENT
2021-11-07 20:03:00,78601,3NLg71FXJf9kPhR5rUS48Vdi2ieBQ7ueevenioR8u2UT2262V4Ry,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrFdsm9x8SV1NGeD8HUmBWtXrP6DCZJhDEFfHr2GrwyxNWBegiSW,40108,CkpZEfnDrRTo4dpvmiMKrTJzeBwsRSvmayjnDVgzU7ZfMKfXu4jVi,0.020000000,10.924525235,,PAYMENT
2021-07-30 23:42:00,46398,3NKeBQ1xzSjZyXEachQMotEm9RSgkCQZPnJzK6F1V9QJj4qJBAYS,B62qrFdsm9x8SV1NGeD8HUmBWtXrP6DCZJhDEFfHr2GrwyxNWBegiSW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZgCqvKnwvehPb8FiRhxaGwLbJc9mt1yNWGq4ZT9cHEcDNjH9hs,0.020000000,11.865160930,memo,PAYMENT
2021-07-30 23:06:00,46390,3NLgvTXCQMHFTCCdWxo81EEMfmekzUmwuVPqgvsQBK7xE23gitdm,B62qknEHwHS87A8MA4Rr1MFv29XYKerQJfbpGHMzSwoLJgWsAL4pUff,B62qrFdsm9x8SV1NGeD8HUmBWtXrP6DCZJhDEFfHr2GrwyxNWBegiSW,3,CkpZNVLwGNw8zTNGNNGxUbmDwUSPJkTXGGbootfUsYeJdo5wrafQv,0.101100000,11.885160930,,PAYMENT
2021-07-15 14:45:00,41219,3NLpdVoec6J6usfEPBEB5h1ifvCV4dRuJKfvPwY8QFSzNBsrSRN3,B62qrFdsm9x8SV1NGeD8HUmBWtXrP6DCZJhDEFfHr2GrwyxNWBegiSW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZyNSff4i4G1UZ7VAGh2T5829BYvsoEAp1LuHv1DPYkNf1GiUem,0.020000000,1378.746229667,memo,PAYMENT
2021-07-15 13:39:00,41206,3NLbQjQ4AtpyMCVFpRP8PB34sSF7WXvhszFGgpCoQmjAQvEx75nB,B62qknEHwHS87A8MA4Rr1MFv29XYKerQJfbpGHMzSwoLJgWsAL4pUff,B62qrFdsm9x8SV1NGeD8HUmBWtXrP6DCZJhDEFfHr2GrwyxNWBegiSW,2,CkpYUdQiv9kreDskxvqgBxhRDhkJvVuRXUzofMAZLc9JXNXEA6m4m,0.001000000,1378.766229667,,PAYMENT
2021-06-02 17:21:00,26538,3NK5Dy2EAmrKm8KjThhqraSMAdMpAVgnUDC6ebEC7aTMsaPJHeoD,B62qrFdsm9x8SV1NGeD8HUmBWtXrP6DCZJhDEFfHr2GrwyxNWBegiSW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYSZa9RLBMVXNuVpatvHsTtMhTikPweM5zfoyP8wLNLohnjeXzC,0.020000000,2054.841141300,memo,PAYMENT
2021-06-02 01:54:00,26344,3NL77icXZwWKXfwuMXEjy6y6wqAJ5hwyDM6wPZL5wDemdpeHBd9S,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrFdsm9x8SV1NGeD8HUmBWtXrP6DCZJhDEFfHr2GrwyxNWBegiSW,621,CkpaHjDpY93uf8UJwzEzLxuSqrHTpPe6Uag9253V1L3FKjpU9diSK,0.020000000,2055.861141300,,PAYMENT
