Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 19:39:00,307430,3NKa7jUhX3wWGi1VnLQaymNYBv7midZnXeEE1qbWVkQy1iz6axCr,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYkGVEVcCxfTEjLXeYmspXxkho8MdnLt9D8hiYHn8n1vaTWEAXj,0.200000000,997.800000000,,PAYMENT
2023-11-21 19:21:00,307427,3NK9Fjci9pYhMUrxTFRNDuig6rzH4s1kf9yv4a6W4JN3bXcq4Mco,B62qmdQbep3DVQLyEY5NZfHcAjcQJrHNXt5NoriFTmicA6VnVppHnaP,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,0,CkpYhvaPCDtZpdmQoTVRSxNgEtLNHPvrgxo1d4xXK7qhNxmeovdK1,0.010100000,998.000000000,,PAYMENT
2023-11-20 11:33:00,307040,3NLBvYTcRipc9wid5ndQXMzw285WZvT6Z6PsPSz8uMkU77N488Et,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZpF1g7TEeE4FJ9rNUaFEYKGuxS4R9qKZeZZR91MAMdQd6L2Lcu,0.200000000,8642.800000000,,PAYMENT
2023-11-20 11:18:00,307037,3NKVxeFAzFiUm6tQ9jETvN5wdZPRCAZ8CCK91mz7AS8M7EfwGG7e,B62qnzqgeSHyu7zbPzxggJ8mnyq8TQ81wteqRxP93qQdqyYwdE5sRuf,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,1,CkpYT4huTAScLmipCsZAV79xvDGA5mKNf6zpbuaL6eYrwpTa7EMkU,0.010100000,8643.000000000,,PAYMENT
2023-11-20 09:27:00,307016,3NK3PkPm9kKQP1xX3mX772N7rqtrVAr6W23zCcT4yXfLq8u3RzdM,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ25vgadJHtPT8owrkSxSkyvsSxLsnBPYovpkgwqa5kiVbvuLNJ,0.200000000,3999.800000000,,PAYMENT
2023-11-20 09:15:00,307012,3NK4Aiyr2Rxqo9EetaRLpWiTMvaTbtuoGwbvPZbzbfpj28i31cNJ,B62qnzqgeSHyu7zbPzxggJ8mnyq8TQ81wteqRxP93qQdqyYwdE5sRuf,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,0,CkpYiv2HEdCPo874Mivr3HBtXHMT9ht2JcpKcCcEDUvLMa7kwFutD,0.010100000,4000.000000000,,PAYMENT
2023-11-16 13:18:00,305893,3NK76XX7NmUc8RQUic7F6tMT8TrYf8sXz7EspUsnYnFbWZ6XZ1Kh,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZs6nJukgAZ3AbUUTZiCaLkMzRwFUtYTYtZRifcgboSrCZ3Z3Nm,0.200000000,1004.800000000,,PAYMENT
2023-11-16 12:57:00,305890,3NLgsWwo6ksL56VMycNt3z6EDNi6eBe2tQGEoPkZNuAcK3RZzLAy,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,3,CkpYQ3UFQFc6MEfJdCFxYJLse4KW9aSns1Zkr79GJy41Mmun1FLHH,0.010100000,1005.000000000,,PAYMENT
2023-11-14 20:24:00,305436,3NKBDvJNMySahRd79QAv4uJY2eRTYZrmRvsiycN5JgjrbwoQuJqZ,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,Ckpa6nNWLVNzDbXmGPmRPhzaqWoRG7QJQYbM5Dzhc7j19H3sTesAR,0.200000000,2624.800000000,,PAYMENT
2023-11-14 20:06:00,305432,3NLxfJsU6nWM9nSELw5KwiDGvG18UW3JXkTcjWFVih9m9EGBe4rk,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,2,CkpYTW12xkUusxh5RYsbEFG58XS4Qm6NdQSLTs4GCoC8WTKLczpfQ,0.010100000,2625.000000000,,PAYMENT
2023-11-14 11:39:00,305331,3NLwGEHz3Bk9m9WwB89HARMtYapjDqUJcXWdPdZJF3HwokmUsWsP,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYsNvrzAc7L2fHbj7miZ1Rdfovo94VLp97VpuAzFzf41qPanugM,0.200000000,8539.800000000,,PAYMENT
2023-11-14 11:12:00,305327,3NKq19FhzXiNDxvu4uraTjdpmz7pdryqH99cPnbp2R6Eacw4thWf,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,1,CkpZ9GUqk5R8n5NUXbnWUkC2BP8QYnmoy4UAmsnaeEGQAHXudRBBe,0.010100000,8540.000000000,,PAYMENT
2023-11-14 09:24:00,305314,3NLWjY9j2W8xFjfkmUZqvSFkHMnek7zivPA8GxUKteGvFTm4bcke,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZsdpfBww9JVQhPTGUcS5eHdG9bJN1LALztYHAwe7puVjvBAXCM,0.200000000,998.799000000,,PAYMENT
2023-11-14 09:03:00,305310,3NKSLKaXbeSubKeAn5WXDwMpSUpHWCGvmqxuuxbeuz6Mpcu55zgQ,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,0,Ckpa8Ri1MNpu1KYq4WHjBzZWPwheTvUzeFTWiDmJTreJvRuCBXZZQ,0.010100000,1000.000000000,,PAYMENT
