Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,4,CkpZmnphKaeBpaCbjAXrVT87tqnNjw3LkH2E53hKqfDqsxbH651hU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qmzbzsN31jgJiDwmByQVGquguhmVu5dm7rm3epyf3AguhiXdFY4U,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,4,CkpZJb7LCc2zEgC4M5EuPyiwcsLcgv42afdjcChqAT9ARrvddsvk8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qoE4N3oLaKFD8TQZsdrvrZrrGWbHorEFYb4jmBAMggtYJ4iPWVo7,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,21,CkpZ3WqVQLmXSYMhgg32vU2QZ1DSF4PnsYnTiUaoHSDmwqjVqGWW3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,0,CkpYQVxSnr6XGAySrpLX1RaLh2wsjHNcZjA2FMtdQZuyWWUP8DZKH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qir4PPvWUy1vDjQGEtKKm5nxYTcc7Nxgo9XYWsWtGAUrg8cpYtMP,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,0,CkpYcnKqexydSC5SGUNWCrFazvV5HcMvbA7QCaCSvf6bLw8TeFMAH,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,36,CkpYRygyLzVHovTcD5qr1eBMDGFPGSYWHbHkPQJacg45dFwkfbQi9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,17,CkpYhpKRj4p4cZLpupTWXpwBw1hnPmi73VgUD1GXBCb2gEZ2qikMB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmDwvqT9xNNwee5gZovcj5E8Vox2STA23x7SYRsiC1g7dKo6UJvx,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,25,CkpZdzTPv6AXxXRiVnzm7CCDXXeC61wkayzSFESv5cxHbwPc23Veo,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-09 18:33:00,277110,3NKCb84x2SRVD1HAaXx5zyYh2RwXt1f86oefhwN2RwKr6P5YmvJb,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,22,CkpZywBsaL4uQrbLrz2d3e7XAhfmTHxwtcox14o6haXhPAEjWZuJz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,32,CkpZQFaPNDd9aqz4N7aMHLcbGBnPbq8Wc9ppNnuk3yf5Efw5e2ua2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,18,CkpZUhuNvFkqi77FE2SJ34cH8q7FM7oVAQE1D1qgB5cicDtrmNJau,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 10:57:00,253139,3NKCjUzz8frEhsrpBu9s8tkSyZgn3rjBDg2RDr16pfysj1f3sM4t,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,1,CkpYkZnVgfVEDiXrp2LLESSTuJJVuRp82CjQtvzeEbYv7rWD5QRqj,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-20 10:57:00,253139,3NKCjUzz8frEhsrpBu9s8tkSyZgn3rjBDg2RDr16pfysj1f3sM4t,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,0,CkpZYjKnnAB9UYTgPKizNsUeh9dKcUnP629ft1ys5Dwip9B6xWEca,0.010000000,0.000000000,MIP3,PAYMENT
2023-04-25 14:45:00,245967,3NKN1jFt5bGbB3927BCpcoSBiR5WTPACggtbzxwEw5cAqkvuRd6w,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,0,CkpaD7nzWa6Zvym1JdHS1FtjyTo2JQJUiHvyV8tmxwsrnkrkTGhh4,0.001000000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,16,Ckpa6JwNzs5CD5ALHQoVW66zXWz1fzVFfy4ZBYXR3umyM3sba2ymd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-01 22:57:00,221549,3NKeVLwE6GVuFKzcq99avWoUWeXVBAQn6hXSLAA5W1TNtunTs4Gb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,18651,CkpYTqEVQdUCFwu6CgZjaRubqtDvC5x9Xd6yDzraXuDUY8sioFiMX,0.050000000,1.950000000,,PAYMENT
