Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoSDoHVbtvec9z4xnGnvEV3dsGen49qkKx7HLm52TDz1r51goAfF,28754,CkpYhrQMKwhQzBUtmHRHzuqAAUotp9CxRwtkwnAYn2tN3CktQ29Kk,0.015000000,0.001695851,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoSDoHVbtvec9z4xnGnvEV3dsGen49qkKx7HLm52TDz1r51goAfF,28576,CkpZqTfxooi3nP8SktfnpL7QfQRYuKgmT1rkKPv1RnN6MGuu9R7cg,0.015000000,0.003353752,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoSDoHVbtvec9z4xnGnvEV3dsGen49qkKx7HLm52TDz1r51goAfF,28288,CkpYVB8kV4fa4sXEk3JKBc24hjeeXCDRQWzEJB75mrgwx46oDPmgg,0.015000000,0.005011871,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoSDoHVbtvec9z4xnGnvEV3dsGen49qkKx7HLm52TDz1r51goAfF,28119,CkpZSAoetbwmZmEB5HJJBfdeV7XL6S3Zaf8na75u7e3tkGrT9ERPg,0.015000000,0.003337902,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoSDoHVbtvec9z4xnGnvEV3dsGen49qkKx7HLm52TDz1r51goAfF,27793,CkpZtTtPMPWSkp12iTmBDsBoMtav1YZsw7Jo3djyWXmUMY57G5s8P,0.015000000,0.003184967,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoSDoHVbtvec9z4xnGnvEV3dsGen49qkKx7HLm52TDz1r51goAfF,27395,CkpYb2HPNHjbESk8EjFQajkirippNhwrQKvo3Az5DLCbFcC5Mjb5S,0.015000000,0.004764305,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoSDoHVbtvec9z4xnGnvEV3dsGen49qkKx7HLm52TDz1r51goAfF,27125,CkpYZw9ogP8GmXpF6T2LNptdH8d9yGkf7dsJAH4dfHTMDyN2iWbfs,0.015000000,0.003158305,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoSDoHVbtvec9z4xnGnvEV3dsGen49qkKx7HLm52TDz1r51goAfF,26954,CkpZsMGNpsQxvsWn5295w9kBdxN3AwutjNVhU7npgmdHsMPZS3PYB,0.015000000,0.001573459,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoSDoHVbtvec9z4xnGnvEV3dsGen49qkKx7HLm52TDz1r51goAfF,26785,CkpZoohWMKYPTQ2TGW1WfLKamuBMHD84ho1eWEqBLDsVboU56QB2p,0.015000000,0.001582261,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoSDoHVbtvec9z4xnGnvEV3dsGen49qkKx7HLm52TDz1r51goAfF,26591,CkpZFkrJE69jRFriSdRmsKZ4rzpz6KEwRPtP1aqBHhMiQ1r9ZEWcA,0.015000000,0.001562669,FPayment,PAYMENT
