Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 03:30:00,366559,3NL7NxvBTEYWSWNDuqw4vTpqsABBvAHkEmUU9562CV1uFm4WLdaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7RZY7KtPZvt4mtyFqFcfKY32YL6MaNxyvntrncSzTnqJieGCE3,606996,5JvLV9c51vTWDzBRZ8juQPC2Ckwaou5V7DUTRPrBRaG3iytgPCtv,0.002500000,1.122841601,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 19:06:00,365605,3NL9aDhtxzCQ4BUSZyXyciH9NRKmrxf8H4GGdPtWuQ3mstLKiEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7RZY7KtPZvt4mtyFqFcfKY32YL6MaNxyvntrncSzTnqJieGCE3,602916,5Ju9Vo5nfZwEZXwU3fcfzXXtF2BYEsXkNmtKV2CEJxKcredfmPod,0.002500000,0.906946606,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:18:00,364822,3NLwTFibyqSCbTfwPQFWjqhn9rZX2LWQwXp4kTZFQygo1umsbBEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7RZY7KtPZvt4mtyFqFcfKY32YL6MaNxyvntrncSzTnqJieGCE3,598565,5Jv4av4kyG6xMkdw7uBTsEQ17DkG2JM6uTJZyWdMC7cPxHr7ehYv,0.002500000,1.321631167,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:18:00,363682,3NLE3mypv6f74WSb1uHpDnLF5F4ae6MfuVqNo66ScjprCB7ybTTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7RZY7KtPZvt4mtyFqFcfKY32YL6MaNxyvntrncSzTnqJieGCE3,594364,5JujSaHd2eHXHxpQKUUVKiANqiQdvzAnuQDwLfTUrFKCRXDxAE2W,0.002500000,0.892189330,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:27:00,362843,3NKQoTdiGib399fULjbRxLYDZHEb7s2e5zFuKDPhzqgxW7L1d6Q4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7RZY7KtPZvt4mtyFqFcfKY32YL6MaNxyvntrncSzTnqJieGCE3,590168,5JutgiLK8H6P5LiLT1rDtGh9xfo3pvArSUcsdqkAvSxbYTHQDjUt,0.002500000,0.796798743,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:09:00,361743,3NLc8au2noNWzM46S9tX6DxsKiPLcnFbEsahAhi4H1tzDFCbSw8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7RZY7KtPZvt4mtyFqFcfKY32YL6MaNxyvntrncSzTnqJieGCE3,586241,5JtnN2hFM5cxtYuUKfbGBW2ZzGeAowqxUh5hqch1eHDmaBXH3chA,0.002500000,0.866180749,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:51:00,360911,3NKQXkbQi8CM5zSXxYt3igvETKsbe2ELv7zFjYHc5jZwzhQMCNjQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7RZY7KtPZvt4mtyFqFcfKY32YL6MaNxyvntrncSzTnqJieGCE3,581640,5JvQLJ5XXmshefE4jThfqa4TLJrDUehN7jGWq4ktYGvFvF8KmWoS,0.002500000,1.316614887,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:45:00,359853,3NLC2EiB7dvf1VexD8xGGvtkY5GEwyrBvMvHMoy4irA4XbP69K6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7RZY7KtPZvt4mtyFqFcfKY32YL6MaNxyvntrncSzTnqJieGCE3,577300,5JvEkJAgpX3aE559zC4ZD6ukuWWaKv9wFyeVJATM6m9RqWxcEdua,0.005000000,1.412640372,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:24:00,359131,3NKqN3ebEcLedo1ZSGVAcKMv5FRC9MM3EagFu3S18zn6hWfSNVph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7RZY7KtPZvt4mtyFqFcfKY32YL6MaNxyvntrncSzTnqJieGCE3,572587,CkpZqDZpc4PB4iQGxwHcqWMfAEgZSFPxtJxyURN9KTFMgLs6vtLpe,0.005000000,2.032764404,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7RZY7KtPZvt4mtyFqFcfKY32YL6MaNxyvntrncSzTnqJieGCE3,568216,CkpYQLT1enxYUwNUr2cu42eXbEqtVydcbcnTmUY6y9EC46Tjq5smc,0.005000000,1.526944211,MinaExplorer Payout 334 #358034,PAYMENT
