Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,127836,CkpZiAigSJHc3dG8MxxvPvKF4ujjdv1MTTuDWnheJHpQKCYcS7hcA,0.001000000,16.097396420,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,124091,CkpYqHDnnKq6qTpCzfErMFB24GjLhk2XvmF1DzT7QCxxiRpDnhwEL,0.001000000,21.000031329,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,120370,CkpZmmJfMMszDygkxfKVQQbuy8yhSFR4DfVPgG12fMTvN7Hq5SrZH,0.001000000,19.160610301,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,117974,CkpZy7o2FcguTqzSGd6QtN9YzrznpqtoApLuha7VwY1TEvah3UM78,0.001000000,15.042585611,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,113081,CkpYhHGbKH5T78zP722QLXvM7ZsDjRbb8taFAf6LCpjfMLs1EmcsD,0.001000000,15.775122119,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,109540,CkpYuyGMAZ6RnvcTxMJpia2Q6e9ik1K5Siza2m2gu5EzKaif1N5zn,0.001000000,16.852514603,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,106118,CkpZpG7TBEbQMRwRLWqQxhp2iGMakaMfmUs1Hk6G5GmUDtnJv24H5,0.001000000,17.968833606,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,103178,CkpZfoQS9DuMMRALnYQzDeivuZ46NgkVFm5YAWRaW7haq3DNjHdNh,0.001000000,41.650612759,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,100924,CkpZ8cRcZb73bqVASwPXE3DRhdbHvDzAb997n8AUUri53BRfix32b,0.001000000,49.961101063,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 19:30:00,320323,3NKDa9w8sDFprdEchpEipykwmQqm7jimSK6x127cdNuzzqn3hobf,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,15,CkpZES931dqXxY4XBSYGGuzgPB7x7SNUHLwDu6AHfZifbQEhwJmLk,0.010100000,1014.000000000,,PAYMENT
