Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdxzAHSRrUTeAPDTabWzgDLdCzMCoJtupBTsJFjfDs5FUUVm3pX,559942,CkpZi14rDFHi5y8VJrRN9juU4a2FLrcmHu1VKhn1VDKAiXjtFiwau,0.005000000,0.378677239,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdxzAHSRrUTeAPDTabWzgDLdCzMCoJtupBTsJFjfDs5FUUVm3pX,555273,CkpaKjT6DtEmgwM1YVd4K9KAtNUAq11jSGZiDWKoyspWdkmr8VunX,0.005000000,0.435863202,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:06:00,354316,3NK5Vk9r4Se74UuosxPk9J7xDDgUCiVhM5tdyAmmMGvTAzHX24PS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdxzAHSRrUTeAPDTabWzgDLdCzMCoJtupBTsJFjfDs5FUUVm3pX,550871,CkpaHMygtW38jjBPmiy27VVVQoLrxp1eGsZtf145wCKF2ViLAjNNw,0.005000000,0.315490800,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdxzAHSRrUTeAPDTabWzgDLdCzMCoJtupBTsJFjfDs5FUUVm3pX,546194,CkpZrY6ANZxMSkdSt3iQzQSP8QeRK7i9iPN9ovLvf6Pir5VrhXRHF,0.005000000,0.419434300,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdxzAHSRrUTeAPDTabWzgDLdCzMCoJtupBTsJFjfDs5FUUVm3pX,541854,CkpYaaHBWX8MoZci5JyHUCCieoBm2bXq5ykbPQjiuEb68x5uNZ2du,0.005000000,0.300955696,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdxzAHSRrUTeAPDTabWzgDLdCzMCoJtupBTsJFjfDs5FUUVm3pX,537169,CkpaCxhvWijHhmYq5MdBAraHvdmXqHV3SiS81P7TkUQR6eVkReuUv,0.005000000,0.366433489,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdxzAHSRrUTeAPDTabWzgDLdCzMCoJtupBTsJFjfDs5FUUVm3pX,532888,CkpZ33q8Zjk61mB22dYLBCLHaG683eW2sR8UXXQgmPa41BqasCMoU,0.005000000,0.283963847,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdxzAHSRrUTeAPDTabWzgDLdCzMCoJtupBTsJFjfDs5FUUVm3pX,528158,CkpYb1oz7UMURCnNnd3C1CdKL6oDEz4YQqVm8QGQ4JAL5KwHvCjPq,0.005000000,0.423183329,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdxzAHSRrUTeAPDTabWzgDLdCzMCoJtupBTsJFjfDs5FUUVm3pX,523814,CkpZwyRNBmaMHAtKcbC7G3vsPdA5tTuLQFsDoZKTPNKdaktwmHhWf,0.005000000,0.305986422,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdxzAHSRrUTeAPDTabWzgDLdCzMCoJtupBTsJFjfDs5FUUVm3pX,519106,CkpYRM4nXXfbvrPMZ78RTHSFEsWpNubwa9KkMsQsB8WaYdV4LA1nb,0.005000000,0.439479252,MinaExplorer Payout 323 #347611,PAYMENT
