Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:30:00,356629,3NKY4DenySdaHdK3AgyJm8VFX5hDTjwgGHExqqiruPTFbR3zcPmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,573061,CkpYzxuAkqGgQBTDobPHWMq7HDnCYTW18T98q7NU2K1rJYqd996Kg,0.001000000,0.073606069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,554629,CkpYXGb8t6txSJ1zhvoxAED4WVYD6w3gUFV4fXcvuZyAJbKWc8W4k,0.001000000,0.076066585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,537354,CkpZNsuKwHjTEbLGJc3XwQU4M9KF1fuGWiKSYbURbbELPXzs2xh4E,0.001000000,0.073173939,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,520252,Ckpa8AzQk7McKSEGiijCcxurBVaXQxjxtyPiJ61zMTYzfYntP8qPv,0.001000000,0.068826382,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,502799,Ckpa93FnQXitDzzxZs2ujzrb3pgjooRVJRNL5RXuK97Qy9NJ2Y5fa,0.001000000,0.080861173,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,486511,CkpYa6viXocuzVmwSKChAbVBP7TvHHaZ39932uFivbPPFGdbijas4,0.001000000,0.043747227,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,448646,Ckpa1yYrzTTn7XciCD7TgG2pw3bTnYhQXqbExzMwUnLpcYsuR16vq,0.001000000,4.692282855,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,435491,CkpYzPQckRvPxE2EneEyGGdNGqE78ann3Qbq4qZdxQBV1YHnUJYjP,0.001000000,5.261184517,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 10:15:00,321699,3NLp58SkCZD6oRdbvZFuKN9tyr6wcBXD5gufAz9vcwiXQZh8ZA4R,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,B62qrSPp55eZwjtE2ZpaDsBUgzaGtqoFfUkoYYXr5dPRwn2HPJAFAyZ,1,CkpYQrsmosP29oDmLeCH8ZHTsKbTpMRrzdorpH3jKBC6banmrs9rC,0.010100000,673.004307698,,PAYMENT
2024-01-09 21:42:00,320582,3NKjTLTUwP6JpovZQBiG7BB56FikNH5LdVQLvkpvkivMWLzTT673,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,422558,CkpYgbEuELBHshaoR5XUwhVmjTSZqWnCrMbS6xeHsBvcdiLd8VfTv,0.001000000,5.267015417,payout_from_AURO_Epoch_68,PAYMENT
