Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,210128,CkpYy67PGgTuJYYrwuvBTVyWWiZBnKdMMULzR8axTWUrB8e4MQ36m,0.002000000,0.000342075,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,207908,CkpYf8ey8kzFGy4PHGQpRZpwD9kNa2hB1ZNuEQbaTLnYuypf51JG8,0.002000000,0.000456140,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,201071,CkpZdt3nwRTarAbKcSnVQbD8yninhvwzBk9PMWuJPrT3ocAVuqSrV,0.002000000,0.000501641,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,189230,CkpZBJin3E1u1BAmVGMefWNSigqRv1PNhCHfeQnvV31uHnyDLAXHM,0.002000000,0.000672965,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,155195,Ckpa2WqTR3bV15B1KNsrdQ9NxerByEmsbH1hJBiuKtRgv37pNGA3T,0.002000000,0.001242354,payout,PAYMENT
2021-12-02 20:06:00,86603,3NL7Y7ixDYWn3sUZVouBSeb3sa93pgDUhgB6CwhAFbqhD9rQCWFm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,17171,CkpZX5yNRo6duRWMXXo6EtMsY2G2n6Lsv2DhYHjbauefoLZK3ZzJg,0.002000000,0.021871773,,PAYMENT
2021-11-27 18:00:00,84939,3NKiYvWWuP2ctBwvKuveaTXFXEEM1KNQvmDkZ54QfCTCK8AkE1GN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,16623,CkpZNFaP7QBsoRzxCFPq3W8VKgt1WGtzZhbnAdzPFaLoGsZ6wyqfb,0.002000000,0.021886968,,PAYMENT
2021-11-25 05:06:00,84168,3NLfndNeETs8d1Wkd3ffbJoebvBopuJkdqhWLuknYJXoRxRYdmoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,16076,CkpYSLvAbZhKY3hvuHLamasF4aXyXZGuXgADJhcYswrLvawkKN6cf,0.002000000,0.021871773,,PAYMENT
2021-11-19 20:30:00,82458,3NLEtns8xxWRHqWCvhK4PiQNh7gfAcqhBguhFvErjkbWPCBVLqHS,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,B62qoUYu2svK4bDngAh6fE9YQbi6o5tdJuKxqtNNiw1twFN1CK43bRk,17,CkpaHgSEDf9bKL8dEvnEwDNLx753Wf3NMois5zewkYHzpTDyFRUay,0.001100000,11.900000000,,PAYMENT
2021-11-19 16:00:00,82398,3NK84xuzf8RB34PoUXkXygrDbfmZEKLiBHwDXsbcX58UTgTrb6sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,15525,CkpZCrDTwabpxEoRUS8xF6F84MteC7EAb6GN1BSSRn71Rzfw5mVer,0.002000000,0.021633355,,PAYMENT
2021-11-18 19:36:00,82125,3NLcmkvPHzhqaoX5JHfWZEhqsk6k1Pj5tVDBLMYdcAkWWheUenv1,B62qp5aFtayeyjPF3rojHJWrSPQmAGsRgCj1eVHDdxzH1Xr4gN4d8dU,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,2,CkpYaiYhejbwYj2156uXphgdEBGAgA13GJvCzv8B5WXVeUEssmmqs,0.001100000,1.900000000,,PAYMENT
2021-11-17 23:24:00,81856,3NLX3AyyrLhdxeRLmraNM9GYMgGLyLVcSqvGsgq2FHABzMtVGbo4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,14970,CkpZXxycipZeWFnfGhZn1KVRXz6oUwSzV1eLHb71bGRocFuKvNQ2c,0.002000000,0.021633355,,PAYMENT
2021-11-15 13:57:00,81077,3NKFt9EnGWQsLMiCkBksBTvjH2qEMwBoqrKz4n84puUbafcUorvu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,14371,CkpYpRMroGmiUrc3dEnVaavXW9zvTWBfKM2q53SPdko2S6fMNypCc,0.002000000,0.030064734,,PAYMENT
2021-11-01 07:33:00,76450,3NKukifUcrffiqz2MzfD6J85vC3stXqMHdw4fZdHzA9MPKzFmCuU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMHuHEFKVgFVSF6KzdsVW79QBnXi3VMZdTufEsh5jDJZmje15nH,13861,CkpYTEaiH2Bk3YzqcboxhaJUsjPFeAsjxBPoZcq6FChrZcP8Bfxnx,0.002000000,0.021440545,,PAYMENT
