Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:33:00,363787,3NL8krxhr1kgZvHsH2S5wt9Kb4dsP5UVJMpSZqtVoj48GJ13sBBk,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqsULaaLcQBbFxGzSV6T3jvXwyNXYgkY74zWR1pJpingwNkaPhAu,1502,5Jv7P9dianSGZuoeeF2cN2XsUFGSq6VBFfE9bLpu8jkubxPLmcH1,0.005000000,0.316090192,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqsULaaLcQBbFxGzSV6T3jvXwyNXYgkY74zWR1pJpingwNkaPhAu,1335,5JuE2Uv9gDC9o6FonBgJDz5YgvQgu1YJyLwBDyc4Xm8Wa6bMKRbw,0.005000000,0.972938805,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqsULaaLcQBbFxGzSV6T3jvXwyNXYgkY74zWR1pJpingwNkaPhAu,1172,CkpYwJFMJc3Jtc7WvH5bvuKN8qxbRJ9pEUsrgGoc6C59GeytuhGy1,0.005000000,1.207694073,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqsULaaLcQBbFxGzSV6T3jvXwyNXYgkY74zWR1pJpingwNkaPhAu,1009,CkpZxRFcAJvmsKHdQH28BvLY9N1hU3kDdTzckqFru5bcWMxjvpSQc,0.005000000,0.658393414,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqsULaaLcQBbFxGzSV6T3jvXwyNXYgkY74zWR1pJpingwNkaPhAu,828,CkpaBuMNT4QYGwNJCuAXEaN6FQaS8LDirRmy6F4EXva6LFEvXxvg6,0.005000000,0.769870622,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqsULaaLcQBbFxGzSV6T3jvXwyNXYgkY74zWR1pJpingwNkaPhAu,730,CkpZsRRJGKRVnik3Bq5zTGKDyx5TqbAqZbFpsYxZssN2qUaXZ6a9o,0.005000000,0.534109512,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqsULaaLcQBbFxGzSV6T3jvXwyNXYgkY74zWR1pJpingwNkaPhAu,644,CkpZzzD2c9p54nZtE2CT2sANaRxCznoaYsukma8L5zdHWhYqNti6n,0.005000000,0.045632137,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqsULaaLcQBbFxGzSV6T3jvXwyNXYgkY74zWR1pJpingwNkaPhAu,561,CkpYjn3kJHVs7ztgjzMWscK95CRV2hYapgLdFDrg2Hjq41aVqZWzj,0.005000000,0.041310421,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqsULaaLcQBbFxGzSV6T3jvXwyNXYgkY74zWR1pJpingwNkaPhAu,452,CkpZcwtRJ21ubQ2WSLLn4tictE9BVxigDXUputUFXPtCTidtonbGN,0.001500000,93.635142372,payout from gu wen,PAYMENT
2024-01-30 19:36:00,326145,3NLU9A3ugvqUrdbeXfCDX7LZcZ4No3HPRjPXsNV5Rn7V3u9hMUae,B62qqsULaaLcQBbFxGzSV6T3jvXwyNXYgkY74zWR1pJpingwNkaPhAu,B62qjJrwKLbsezHf7bXReZpPvyGNP79yXLsSqQfD32qPHK4Qc7skLQ8,2,CkpaKUJqFfGvaV6au5t3XExob4kv1Qsojp3xbgHwdk5pMnBZZz1zK,0.010100000,9130.322528420,,PAYMENT
