Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 13:51:00,338971,3NLScDscKFf2g3yKDUYCBjz2fXxDyJMfEvcKAGiVBLcMHLosYqnC,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpYZLTNmqK7Cy1ZpP6ZEAN6SAF1igXrAMSUvXB8kxSfguMzdRUuL,0.250000000,327.116798294,,PAYMENT
2024-03-20 13:42:00,338968,3NKcUhVTToCwsR1vs79SUHsKSez3G8su3dpjwzoi2DY6vsg1zyCr,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,21,CkpZ2KYKB1r9iYAdgQA29fhorn2pcerUa96ULDcXsBVZAANMyfVQt,0.010100000,327.366798294,,PAYMENT
2023-09-20 13:06:00,289301,3NK4tJhe6Mo1nat13GXFPXNsNoC7qQGvivhAVrvG92yC2VNSL5zm,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpYevDtqRUSSjR7g4PZho1jSn4sjZ2HB1s6JfmLMkCZ5NtgpkxK4,0.250000000,303.733122442,,PAYMENT
2023-09-20 12:51:00,289297,3NKN6zwsPkm59aPNse35BEcTEx1H2DqDVdMDUSfV4YRgUCyXTPUa,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,20,CkpZiyzZRojzM96z4NxVsD8xKqGJqNxVahWk5XjoRm647UBvgzMK2,0.010100000,303.983122442,,PAYMENT
2023-09-14 12:39:00,287474,3NL9KgmbYhzkm3MWrEy7kAbHt6k53quNzShQ3HC2H28DVPr8FUW9,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZGnJ1Aqr1U2h4USKzotkvXNbjgVMkcZAXDQzKB7smwERHGZNxT,0.250000000,649.750000000,,PAYMENT
2023-09-14 12:27:00,287471,3NLwumXvpUEHUSKhvSs1Sf6xdeZrtYmVCsVyWG5JDgsTcWHmCAEh,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,19,Ckpa8nBSKQLALDNnZXNJnZh2dcqpUivVAhNQBX6EbwQGtJ4U6Ryng,0.010100000,650.000000000,,PAYMENT
2023-05-16 09:54:00,252004,3NKyFYWFR67nBpxRbubfVMS2XRRZXqRoDEJfER1aBBkkjMT6nonB,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpaDNeQ9R26v6m1x8PdN7fXjB7ENCXpqxqNLKQseknF24PXdJt7K,0.250000000,109.019622910,,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,18,CkpYgrXEsqZSXoNiJp5tB9XNhsrtokqdHwSLLW3UmWYzmgSur94R5,0.010100000,109.269622910,,PAYMENT
2023-04-21 13:18:00,244791,3NLy2XFh8DsAEf6yQ39Tsb5Q1RUi2NsJGzigPCMmLvnt1k8jujt4,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZFyyMnHxbJGycvKGSvJmSm5HwEevrhVxp1JYLSxudrPBnUZ6q2,0.250000000,99.729800000,,PAYMENT
2023-04-21 12:54:00,244788,3NKBxza3jPe5kjqeihFW9emrnEiQJAXC6Hk27ofGyssTSP9qp4Hy,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,17,CkpaC1wM53EkcNqZym5An8hgnpAfcQUnH4c3QM4FryGorTbTYQwKi,0.010100000,99.979800000,,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZM8zLr5esb1t9imy6qezzBosVgDiJZGL7ApTPeLqiaEoTx4Kni,0.250000000,279.119365197,,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,16,CkpZvEkBZ7jot9tUbiA4ZeQpxhL7DnD7MRYLy5xX1bRk1wYfyXsT4,0.010100000,279.369365197,,PAYMENT
2023-04-12 08:45:00,242149,3NKJRG8zma6AL3uKze3zrEt6WRiuf34mkzDZQP8kLt41G35qrhxu,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZqEdEKt3qHKnvBa3vubzU3FJzU81bHPDAwJ89hB17grb6PwyRf,0.250000000,649.750000000,,PAYMENT
2023-04-12 08:33:00,242145,3NLNk3FezxSgf1yM68xB4gPe7y4onQDsrCWkVwm6RvHrXYT9JcE3,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,15,CkpZnz836TcYiewDjT3ThYLdGqyCjSRioTaXeGNssmg8PBVekjjA6,0.010100000,650.000000000,,PAYMENT
2023-03-28 22:06:00,237956,3NLhBhVXMiqDbG236qdqiUu4wq4YbhPrP25EkySKcDezBUTpxV56,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,CkpZ1754wneoJpGEXeQwXkSrfmyi4VKzw8xSP45kJxxtVEndqzwcc,0.250000000,1177.750000000,,PAYMENT
2023-03-28 21:48:00,237952,3NLqbahcVSDVMgggUofFoNJvmCJBXsfRYTRZXXry4yYC9FTxanEm,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qmAwr2juVWC1mFhXvm1eAoYA6XYfoHLcwVYJqpDddA1GD9PGoVkm,14,CkpZrcyaYAJXffcUF4W1fqA8QTFkWWZTnJekejwQ9LvzWvg32puAG,0.010100000,1179.000000000,,PAYMENT
