Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,515573,CkpYz7mQnxFPpwc1CA3enZYLKN774UJyEAehAqqGHY9Hw9VP86TWe,0.005000000,0.104676616,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,445282,CkpZM78eHmdAm2txVPtTZW1ZfxEpzdX64uqsvkUF2yjMMQAPK7zgB,0.005000000,0.101821387,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,385772,Ckpa471Bxj5H1mBmgcSJ3HmtvCjmUxCKCCb4CxY2RLnMrW3sGWku8,0.005000000,0.102167338,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,324091,CkpZkcengB3vNcoMYuuHCqGzs3UBMnw8CA3uX8hNGTe63fjmNdrKS,0.005000000,0.101910232,MinaExplorer Payout 275 #302857,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,258333,CkpZMAy18xotuiTaZR1B1Kxgoe3SgDpeJ9tHxnSEqftKeDQoyifvF,0.005000000,0.105370803,MinaExplorer Payout 258 #285190,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,190175,Ckpa2jYV518kFrBZMg66AR5A9YTN5vnaXn9SYBbkyQVhoHqVXQz41,0.005000000,0.100116620,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,126797,Ckpa5RjU6gKV8HKjC5K5GtUbo3xrzBEiFqLJLspRq5p8rMqdLafu8,0.005000000,0.102656531,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,64646,CkpZzMqj3aapz7VpSZu3WNTmSeDpsdK2vfKRq3phb6KBKBxzKgCit,0.005000000,0.101080441,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,50225,CkpZv2XX3h1f7twYe5PyYVAf8BGanrQYoBZonBzxNJNoTGBN1QCMr,0.005000000,0.106863966,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,42897,CkpZ3pLzAUW3gMCeC1D92cKx7YF7UPXhJz7AP9xqN92QZ1v4xDcMm,0.005000000,0.126389004,MinaExplorer Payout 200 #225631,PAYMENT
