Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 11:00:00,364699,3NLeptCRpMUbKPg6rhEmeuA1QaEAnaMBkeReCR4wuNbZ3kzDLSh4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,5Jthij7p3oSuWv7z8WfhtbzGaZ8UvpGkZxeABrDgsqVM8cNFRQX1,0.200000000,11.785507340,,PAYMENT
2024-06-23 08:33:00,364677,3NLfFPyQtiG8bgWkoDL18aMRVFfxcE8CdxotA5FNUJ5wMA6P3Sen,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,23,5JtqU4fJButB3gw7hoZcAgjtTxxGoaALVX2dnegSPZ3uiCyMHf2w,0.001100000,11.985507340,,PAYMENT
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,5JuhfPykUUzSUSbCQMkeiDTAgGuz5RPufPXKZf9xuAWchVZk4c2n,0.200000000,49.297462010,,PAYMENT
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,22,5JttHCc8JUWim1nG4rWjepszAyGxJEGcgW2L31tpDfBDhDdAejFp,0.001100000,49.497462010,,PAYMENT
2024-06-01 21:03:00,358916,3NKCZm7pAGeHmMRkUv4vyLUzuENNwaQVjAq1NEwFwJqcEmGS35Xi,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpaK1J7ezPp8YdL25TWCRsxPsm1BbCi2zWEV3ZfqQp8pLK7A7fhy,0.200000000,2250.099459199,,PAYMENT
2024-06-01 18:45:00,358894,3NKtPurV8Avt9iq2rTJawUHfyjqZvRwU2DhX2dbc2Bv5geJ57nLR,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,21,CkpYUHRFnVJpJAioKeA2cnZdemMnfJkKzC4M43r8mSKsux6DmBxSB,0.001100000,2250.299459199,,PAYMENT
2024-05-31 18:03:00,358623,3NLkgCsULs2RueVQ77ts2G1V2bCdymi7GS8dUqrF1ix3L5PLf4XM,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYysumiCG31ZNzEXyw9MHipigukQTiQxJcPR9sUg3B5SkAHHMbK,0.200000000,749.800000000,,PAYMENT
2024-05-31 16:03:00,358601,3NLcAGKzHbDShRvw8vxf8CgkTm8HdpL19HfdPraVyK22br6oaNKa,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,20,CkpZnaPsZRY7Nzx1Yjssjx4QGPuFG2xPskLv1e1C8Q7MzkjUQoeYH,0.001100000,750.000000000,,PAYMENT
2024-05-14 20:39:00,354025,3NKD46XZVQG4RBd6c3gL9GBH5h7EEy68etZHeL86oBHBPpS4uVU2,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZQLezQymDWtowDmochQoR6XEbtdTfaT9Z2YdSAQtggdiP2BYNn,0.200000000,2999.800000000,,PAYMENT
2024-05-14 18:48:00,354003,3NLLHyLed6UWTaRBqRZmMjedGFvGNi3gHhDbxi9eA482RRRyNdwn,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,18,CkpZzbLAedvhGCGYMaELWr4cChaT7fCLbL6eR6Cbipvum2Tdm5qFQ,0.001100000,3000.000000000,,PAYMENT
