Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,128169,CkpZ7MQFSwro7qjLuX5FD4k7pyzJ7ovQEqe4rrCrnbM3w7oFXjWhf,0.001000000,8.355871789,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,124421,CkpZMrDfJY8DhgU5BTq1QqpnT91R9rESR6bxg2mUncGe7XbdyLqP5,0.001000000,10.900746025,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,120697,CkpZVPQEkphfYGvSDF1isZiUdBD1vRMkqYXVSQUfM2Bgugj68kfND,0.001000000,9.945947564,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,117287,CkpZGvAxRG8LigS1ZSkUwizUbSmsxHw6TiZLsj5XsFfyr2P3Gb9pw,0.001000000,7.807867247,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,113409,CkpYcSGhQmghKBuo3o91aaWQvvyyKeeA19o4z6yBom6Zv7s778MfH,0.001000000,8.186850838,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,109854,CkpYkxVFBF3AmjETZRtnVFDWADXToRg4bHAKrsANjafMWuGu2GZoA,0.001000000,8.832233158,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,106414,CkpYgbrAks5MVQM5yANeHFXqS7dekanqh6HCHgaY3BfAwRnXjEcA5,0.001000000,9.531643373,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,103803,Ckpa5dyCPQXRjMPBrN9TjBxwpEGf1CUpJXoiKHD8iHF4PhrkfDzTo,0.001000000,8.489173142,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,101537,Ckpa3UUbKjgWhUqrieLL1AcSpf7oMVjpztZbF68AQznkDBrb7u8G8,0.001000000,10.178281745,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,99321,CkpZqx9SJxoogAWnU9AZxmtfrZU8d8bYHypAMhWm77jUwFL4Dy7gA,0.001000000,7.636690538,Piconbello epoch68 4%fee payout,PAYMENT
