Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:21:00,354761,3NLPKHAkqXyve3kUEGWB3VJSm4MFZygTGETKSB6ebfCfyo5S9wnV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjw8LNHWLaRB7ATjbAFsgczdjrFZLC4BMyRMdoq7Aeq8QKAXhfna,209197,CkpYntC8ZaRzzYhZBvhxkfKmcDKMW8jj1adYN8L6qXcDMys5Hb9xA,0.002000000,0.034833693,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjw8LNHWLaRB7ATjbAFsgczdjrFZLC4BMyRMdoq7Aeq8QKAXhfna,206977,CkpYvuypDvsLu8Msg48hszQ7j7TXMsrdiz4pRSwCuMt53gpzjd1rg,0.002000000,0.046449057,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjw8LNHWLaRB7ATjbAFsgczdjrFZLC4BMyRMdoq7Aeq8QKAXhfna,205267,CkpZMGpJRG3Uex19KnQF4mP89zdT3npWHEMf8pXpsDmXPU27Gziz2,0.002000000,0.012507011,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjw8LNHWLaRB7ATjbAFsgczdjrFZLC4BMyRMdoq7Aeq8QKAXhfna,203563,CkpYYbw48WoHPubFvC1xduPDhU9ymLDxMxvfo9Xdsex9pyidrqeyF,0.002000000,0.075072476,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjw8LNHWLaRB7ATjbAFsgczdjrFZLC4BMyRMdoq7Aeq8QKAXhfna,202225,Ckpa2EE8qrYEs9zZCVsacNp9zToUa7wAh11itwCDsy691cU1r6gv1,0.002000000,0.025218364,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjw8LNHWLaRB7ATjbAFsgczdjrFZLC4BMyRMdoq7Aeq8QKAXhfna,200135,CkpYwfxpQhdiezavzLNVLqEAXkYPsUuxUR16WvjW7m8e3E5b1GPZ6,0.002000000,0.050430748,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjw8LNHWLaRB7ATjbAFsgczdjrFZLC4BMyRMdoq7Aeq8QKAXhfna,198769,CkpYhzCtkXoS5V1v7rUwai21yEQ3L7RKaBnJcB9EW7hTuaEkfxMnR,0.002000000,0.036020445,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjw8LNHWLaRB7ATjbAFsgczdjrFZLC4BMyRMdoq7Aeq8QKAXhfna,197023,CkpZfxNDT8XUyRVEjjp3p9tVLqUbSS7Em3hgqsgtzVkVHpDAyyzjN,0.002000000,0.036023685,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjw8LNHWLaRB7ATjbAFsgczdjrFZLC4BMyRMdoq7Aeq8QKAXhfna,195161,CkpYaYvEtVsfdrLakpbzXhXrsvs1DELcFWzL1t4n7fUDB5EH4Dxwz,0.002000000,0.060040147,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjw8LNHWLaRB7ATjbAFsgczdjrFZLC4BMyRMdoq7Aeq8QKAXhfna,193567,CkpaHVmi9MytiC5QxEzg5Qqqh38xDUvp6VvD2iBEvbZZ5ryz15A6a,0.002000000,0.060073543,payout,PAYMENT
