Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 19:33:00,239112,3NLQcqT4HjnYxJqV7KuuPEmoBuvwfADaAx76tnqguX7o4wiojGDh,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa5AJ6v6xqBFv2CwXEUjLi7JfDf2TeH1kxcx1iQPrxhcwMsxwvu,0.030000000,99.120500000,,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,13747,CkpZ66k3kgt3EbYMF78vn2skbdGgPEKiv92Xd6ifJjtWCpvWn7jSg,0.002000000,99.150500000,Paribu,PAYMENT
2022-10-23 20:06:00,190700,3NK88J58bW8m468pQEfwZGJwD9oBV1tdcanMnNCmcfhPRZ41CAY2,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZKR6c5WbnrSpA4tBJifESFuU1B21aXBdr6t8kQzw21eAPZcUMD,0.100000000,205.142651365,,PAYMENT
2022-10-23 19:15:00,190690,3NLGxgh3DfjcmZKUrRuucCVzmCSATrdjf6TJinMHY9rvnRoSWF4V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,66656,Ckpa857hd8ehLeQhPUM9ojp38MGfYPGDdhC4QDFPSxzGUHeBAoWwP,0.020000000,205.242651365,,PAYMENT
2022-09-29 19:27:00,182927,3NKfBxjScHFZqQxsyBjpKVibvyCBkk1QKwhmncJN36CWVHD3cy5j,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfiJ95YPjNx8gXYiS4QUFS1bbP22ndhhp3fRrX4SyQvjRMiJ7n,0.030000000,179.970000000,,PAYMENT
2022-09-29 19:09:00,182923,3NKoN2Nvj1QXjMi9ZhhRUaUhX5hpDbcJZeVdQCcbqWb8d49DUM1i,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,10185,CkpYVb14WdW5aYgVrDYsTxPpzx7YUr3S7mJGBdDvmqhuKYyVzfD85,0.002000000,180.000000000,Paribu,PAYMENT
2022-08-07 15:30:00,165671,3NKC6v3k8o4SK4SXszp13bxpBfCx29LVNqBwJeewBtSW8E5Yv46Z,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ6vqebG1FRcM2jcTnnFZv5DLFi93VXe3BTxbBuEJBLCEBSHb42,0.020000000,913.980000000,,PAYMENT
2022-08-07 14:21:00,165652,3NKX8khiCt3pEzkADvByYWEhJr7iJezsq9A5cmY5u1iY73kbnbTH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,64159,CkpZitx1b8RENo1z94277u89aoruKu5djjUYRuUqaT3Js4wbYLQna,0.020000000,814.000000000,,PAYMENT
2022-08-07 13:57:00,165646,3NLZjDADZmRDAvZTVgee9Nd9WnCsU6KnyVeErcUXFo4VkT8wrJxr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,64158,CkpaLhN7XzChmJ96ZNBGGMosyLXLWUbokVPJGvF93nzttK67bQGHk,0.020000000,100.000000000,,PAYMENT
2021-11-01 12:27:00,76515,3NLgR31Mtdh6GXKdD1UH6W5c3tAbqogPRhCdHM5o5ioKmChVGNcX,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZPypBatHNW2vS3t8RcWVdPAgdhRBahTd3RJyqc5AXv9dVqDGA,0.030000000,120.970000000,,PAYMENT
2021-11-01 11:39:00,76503,3NL5hFrkWqjj2U8VZetVytpSdnxrU1XHMPSSvKEJov7a7SC3Kgre,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj7JGE1eap9w1oMfFNekxxpbQYGaig7ooo341rsHFd9CKy3uVhFC,1694,CkpYzNGFFCV2HFi5vWfYZ5MSb93DP5bWqRYe6UpXE3mdh5NurBJih,0.026720000,122.000000000,,PAYMENT
