Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qkojnrvkRZxSe634HMbgUtPcuhemGjt98y2rx34CPq61fDDTdZtS,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpYpKXQRtoo6ZsuKrDMyrxU3ipyKhgHhDGLw7Rkp86s8P6DFJPC4,0.020000000,200005.771300000,847500b58134f41f,PAYMENT
2023-12-10 03:30:00,312546,3NKjXKE5Ai4mjvuy4mgnYBSE3E823gq3YFSpkLC9zZfUpA1kS6zZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkojnrvkRZxSe634HMbgUtPcuhemGjt98y2rx34CPq61fDDTdZtS,28743,CkpZifQXsYYefN6AfELyCzni1UoAquxT1z5T1DgrfWY6yDS92VZYV,0.300000000,50006.266700000,,PAYMENT
2023-12-10 03:30:00,312546,3NKjXKE5Ai4mjvuy4mgnYBSE3E823gq3YFSpkLC9zZfUpA1kS6zZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkojnrvkRZxSe634HMbgUtPcuhemGjt98y2rx34CPq61fDDTdZtS,28739,CkpaDjPYVEKbgevWo8p9wUdxWMVcctJ4YD9KWtQ4GVK3E7hDsgkbV,0.300000000,75000.100000000,,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkojnrvkRZxSe634HMbgUtPcuhemGjt98y2rx34CPq61fDDTdZtS,28732,CkpZtBkJock3Fab1uMvU1akwDTJnxfssWBxrzuPdy1oES5Uij94cd,0.300000000,74999.424600000,,PAYMENT
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qkojnrvkRZxSe634HMbgUtPcuhemGjt98y2rx34CPq61fDDTdZtS,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZaFYmyruyeQxyoL6bAkgeWQL483T1Dk6EfeDVqBsJRwcVLq3hS,0.020000000,23665.860000000,a3d04d78ff3a77bb,PAYMENT
2023-10-24 16:45:00,299483,3NLHWAEk9tbkiMv9u3iqxNbVgWQ2v7kCdb7P6ZuioAjwDwJGVaDm,B62qkojnrvkRZxSe634HMbgUtPcuhemGjt98y2rx34CPq61fDDTdZtS,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpYfuqf1Lhqsf5UD8RyirWcdmMnUvvsX23sKKMoZLES6SjgZFQXQ,0.020000000,58491.386035670,65bb4199b36564bc,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkojnrvkRZxSe634HMbgUtPcuhemGjt98y2rx34CPq61fDDTdZtS,4577,CkpZ4dwSXKCweNtgP6GN7p7UVqrvdMt5x5XFH7kSWFpDAWqp4LJhc,0.250000000,11665.880000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkojnrvkRZxSe634HMbgUtPcuhemGjt98y2rx34CPq61fDDTdZtS,4598,CkpaBJTHiK9ccXC8QVRpyTaWoy9FL9nTbRET5L1HBRCd72Jk3M8GT,0.250000000,12000.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkojnrvkRZxSe634HMbgUtPcuhemGjt98y2rx34CPq61fDDTdZtS,4582,CkpZ46FDcA8g4FXmnZng7yA4jCDF6VeYNngZfJaNpJyuGAzX1sKe5,0.250000000,74.364000000,,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkojnrvkRZxSe634HMbgUtPcuhemGjt98y2rx34CPq61fDDTdZtS,34210,CkpaK5iu4ugQhHrMXEbvMieDbHHJVkE9Ww78JXRwgVuK7bj9rBhYF,0.030000000,58418.042035670,memo,PAYMENT
