Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 13:54:00,318957,3NLcCgvRsQpy1UAXAWm95FkuujwFRzVJFaeRuEu8ZEQo35zFc5ka,B62qoSfwR2sf7QxDWUf6tftuLgd9YnJYUiiCamBe84mwyEwSgh1gj5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZnTbXqJeoN4A6QBpKj7jExMNEsCvNJmEFV23yYJ6HJ3TaFAdfe,0.100000000,32.587804000,,PAYMENT
2024-01-03 12:09:00,318936,3NKkFyNkEV23zC8Pjk3uMN5ycWnoCRJorSvVDzBZZoqgWsh8d9iw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSfwR2sf7QxDWUf6tftuLgd9YnJYUiiCamBe84mwyEwSgh1gj5S,21607,CkpZzUTdeTamhrg6V9XLU7bn66cSPyPwm2nACAYxeBqxujMEJTSvU,0.100000000,32.687804000,,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qoSfwR2sf7QxDWUf6tftuLgd9YnJYUiiCamBe84mwyEwSgh1gj5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa39pjyDLvVEnfQUkice3xpns1zSKchBApgXjV845UefQENvaxh,0.100000000,11.000000000,,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoSfwR2sf7QxDWUf6tftuLgd9YnJYUiiCamBe84mwyEwSgh1gj5S,10880,Ckpa4etMUyjtP9BmPfkLqcyjCkNJ7YN1VYrvB4i1ebraeq9HFU5yv,0.100000000,11.100000000,,PAYMENT
2023-10-27 19:54:00,300286,3NKeotWyfpra9ujcoWfD5jiGvRojLgBrjJMkHRZGyD4BocD67xP5,B62qoSfwR2sf7QxDWUf6tftuLgd9YnJYUiiCamBe84mwyEwSgh1gj5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa1HncdUgnGXxV496vWKcfFLhWzm3KrMgj6K5TGZJVoLRwGJtew,0.100000000,112.300000000,,PAYMENT
2023-10-26 12:00:00,299921,3NL548dueioM6jyZ8zPvzLBc3sEikjFyGLu1veaKantzbvvaK3xN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoSfwR2sf7QxDWUf6tftuLgd9YnJYUiiCamBe84mwyEwSgh1gj5S,8630,CkpZcsT51TCWSyKTFVEPPKmpcq3PdsfDcezqFcUXW8ovwYR9oFvLY,0.500000000,112.400000000,,PAYMENT
2023-04-21 12:30:00,244783,3NKTTkYuvHsU8872wSaeTRWa6iC8USeyaimkVb9DpQuU954TbnuZ,B62qoSfwR2sf7QxDWUf6tftuLgd9YnJYUiiCamBe84mwyEwSgh1gj5S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYmjk8SppRP8xTg9N1AoHvjerLSAbaJtq5TCvUsZRXuA7kHxe88,0.010100000,9.989900000,,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoSfwR2sf7QxDWUf6tftuLgd9YnJYUiiCamBe84mwyEwSgh1gj5S,1320,CkpaBv8i9cLPtmE9cZKYc21sQ7MJBWS4HVnNMXXbKg7MXuq5oK5i5,0.020000000,10.000000000,,PAYMENT
2021-08-30 18:57:00,56573,3NLEXYhEwRLip45TxBbwM3kXFt7pB3XcmNQgxS4jDVjVsYnnvqxx,B62qoSfwR2sf7QxDWUf6tftuLgd9YnJYUiiCamBe84mwyEwSgh1gj5S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYRi1uuE34s7ybRNrxBWFTWwXK9HQ6EE3TpnJwdAv5DNfbLYwBP,0.100000000,48.900000000,,PAYMENT
2021-08-30 18:09:00,56565,3NK87GVewA5CJ7YZBJTTKPjYPtYTLPmo76m1oRnSnafFKvcD8AjR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSfwR2sf7QxDWUf6tftuLgd9YnJYUiiCamBe84mwyEwSgh1gj5S,22687,CkpZm4Y9aNaeyr9SrwgvGZGomtFkmJab49M52Zr1zq7bNuBfR6BwD,0.020000000,50.000000000,,PAYMENT
