Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:12:00,359821,3NKkmUgnPVpZcLoEnwgt3pHxLx9KXjUWinmubcNJu21MqkuN9coF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,579924,5JuMpgCCeY9HorAjAGSu5fFUcTpLAJMZ58KgTGyKPnMjjBu3CSYm,0.001000000,17.380060839,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,561293,CkpZzB6VQ6NSZ5mUv2AmMYZbcDFfd4AdzoT5ZWSYpEENZP5EuGcoj,0.001000000,17.139543534,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,542924,CkpYcsYyvDiDyrnAo9Zq7okNQXWnfaMmtwKmAAdybxfWJxCTe4u9x,0.001000000,17.712931073,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,525678,CkpYZz181L28WAGYpVpdYg6SVRgg1ovGF7Rn6M89Ru3gFseQJfnut,0.001000000,17.040869196,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:00:00,343666,3NLPpHu6iqgGvS7bX2ErcyvMGirqmSeqD9LPWC4CDQ7LLGH7t5on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,508115,CkpZnhPeoNQa6hJjutUqH8LMqZiNJT4wCwXyY6YNmWyXH7v6abjgc,0.001000000,15.967964177,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,491067,CkpZMaf8vVACTK3DHfEEXXeXYzry6cjkrDkuComjBECvTX3X9F7yw,0.001000000,18.621114738,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,475252,CkpZKk445qUG1dZiQsrLbKerwewqTeVcwdWZRscgB1BLZ5jQVMVjf,0.001000000,18.928384716,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,459915,CkpYwwmRzdnuh3TMdzKZ2LGC6rpXQ1xbNc6QPC6DcU2dn4PZodevu,0.001000000,17.105005979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,446146,CkpZ79waku58HDwDDzFMc6gvhTmgbbFagkbgkKK38fxUt5ZUo3yfp,0.001000000,15.747922621,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,433088,CkpZpsZdtjWzsRXzWvtuWWrPHtgmnmD11tcpsPTQV1TkLDTCQJmD9,0.001000000,17.657232027,payout_from_AURO_Epoch_69,PAYMENT
