Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:24:00,360580,3NK3qJSgde9b9Dz1DcNVpP3UuAZBYSvWx3mH4pK9PFX4cungyWfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbdJbH2rck4sUMB8HtYGGePfXFm4M2CfahuVHzqNrytMTE4iTCg,595266,5JuLfPYdb18AnST2VGNmNkJCgbgopaVsYf8sfWLgM9T28qsy5Cpn,0.001000000,0.011013416,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbdJbH2rck4sUMB8HtYGGePfXFm4M2CfahuVHzqNrytMTE4iTCg,576341,CkpaBwWBEUajdFsRYfeRaf8oSD5UDCuUHqsc1a5V4hUpB9XuiMELq,0.001000000,0.010939355,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbdJbH2rck4sUMB8HtYGGePfXFm4M2CfahuVHzqNrytMTE4iTCg,558405,CkpZQQDaqwowVD2RGxD2f5kGPWdWjEqmwmcWjpN8TMSmZdvteprQu,0.001000000,0.006127666,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbdJbH2rck4sUMB8HtYGGePfXFm4M2CfahuVHzqNrytMTE4iTCg,516791,CkpYWpuBGix2YSJ56n4BhQN4w5eoJ14xy9P24rAkctbGsuTw549TC,0.001000000,0.696178668,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbdJbH2rck4sUMB8HtYGGePfXFm4M2CfahuVHzqNrytMTE4iTCg,499618,CkpYpH9mz77dFZPLrW11jjm4KtQDxJ3iJBGPRB9vXe1jqAshqqsUs,0.001000000,0.811871574,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 09:27:00,337852,3NK9Sr1FZACaUffMkDQNkiAxRKxhW8f6KWaADiiWnjZMpFQt6FM7,B62qrbdJbH2rck4sUMB8HtYGGePfXFm4M2CfahuVHzqNrytMTE4iTCg,B62qmtrgYuhDGi6ebnh8xM1Ez3xZVM67SpwnHuQcugMhdKq9E9vJ5Ev,2,Ckpa2PjeKmEpKCpqYtKDqrWUU3NpLv42DEJL4FaRkonChZUmgH5U1,0.001100000,101.509013485,,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbdJbH2rck4sUMB8HtYGGePfXFm4M2CfahuVHzqNrytMTE4iTCg,482722,CkpZmZB5VhFmFsjEdWoGazF85XLqFCMy6acbYCWUfTjiNUdhv6qRc,0.001000000,0.830977590,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrbdJbH2rck4sUMB8HtYGGePfXFm4M2CfahuVHzqNrytMTE4iTCg,19336,CkpZyVfwhprQDsa7M4yAy5VSbhHJRfDcJSaUSc5hFGM9477wP81FJ,0.001000000,0.743335895,payout_Everstake,PAYMENT
2024-01-26 20:36:00,325030,3NLDRqfXQEjwcs7PJokmkiaohv3xBPQujSWDk91pkDQys5puERZD,B62qrbdJbH2rck4sUMB8HtYGGePfXFm4M2CfahuVHzqNrytMTE4iTCg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYumTanTasW8FcRCZJttLkfLNjPKJJraQ9fX133axZsAps4YNTE,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qrbdJbH2rck4sUMB8HtYGGePfXFm4M2CfahuVHzqNrytMTE4iTCg,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZHgt2ynUKPDYBpMLoidAfz7kaXawzHerSVNNTLEAvvVcPrqGnB,0.010100000,0.000000000,,STAKE_DELEGATION
