Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPzGN4jG6eviENfmtvvQ2Jvro94QXyNQXR2CYMTjRH5B13yJyNh,584028,5Jv6Rp9wvit5WjBRfKgG5iZYvNRjA3ApMFeqx7iHBF8xuwsBK2ZZ,0.001000000,3.781513279,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPzGN4jG6eviENfmtvvQ2Jvro94QXyNQXR2CYMTjRH5B13yJyNh,565304,CkpYbbtRgkL5DqXVu7AH6A9y6fSLA9gppXpzLjVxV7gQ4fpys8F2n,0.001000000,3.729182088,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPzGN4jG6eviENfmtvvQ2Jvro94QXyNQXR2CYMTjRH5B13yJyNh,546909,CkpZu7zhcQoyMaceqifTcjaaDvwfht7i6bZWrdmG6KipN4d3D2uYM,0.001000000,3.853938418,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPzGN4jG6eviENfmtvvQ2Jvro94QXyNQXR2CYMTjRH5B13yJyNh,529673,CkpYuTXNgm7oCeARqJ1j5yX9roGMZseQYeVi2QJ2n9ZapE1KmKPWS,0.001000000,3.707712764,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPzGN4jG6eviENfmtvvQ2Jvro94QXyNQXR2CYMTjRH5B13yJyNh,512066,CkpZopyk3o7ttqebYB6WHE2uKt7bLc6jvZhJPLqXQXPVp9CPiPmdP,0.001000000,3.474272576,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:15:00,339708,3NLoh9SuNPB5bdaSfgeFU9QtSmUz3Fx8ZHAqXUGiwZvKh5VBCoEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPzGN4jG6eviENfmtvvQ2Jvro94QXyNQXR2CYMTjRH5B13yJyNh,494886,CkpaCTMGBdTTa9DqL6o9MDZ3FqzczgPwtgcfsLU5hTmQc3kotdBDM,0.001000000,4.051538917,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPzGN4jG6eviENfmtvvQ2Jvro94QXyNQXR2CYMTjRH5B13yJyNh,479014,CkpYVAG9VCuMoHzNqnsqPW1LFHvjJ47X7FLE76Hjmkyc89jDDYGC1,0.001000000,4.118394008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:45:00,332718,3NKUVb8xggUkVQrcZiEwZq8G5LC14CgwLX8hfJGHDZrsL6ohGbTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPzGN4jG6eviENfmtvvQ2Jvro94QXyNQXR2CYMTjRH5B13yJyNh,463583,CkpaE4WDXbiC1RDTdiXuKftagPrVG8KqojnWdLLqmoyELvkSWfJ8k,0.001000000,3.721667499,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:24:00,328671,3NLaFHLYjoxJNmY7j2NpeQ9DAgDtuBihzWkPLq9ecaj1x7PY2Ahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPzGN4jG6eviENfmtvvQ2Jvro94QXyNQXR2CYMTjRH5B13yJyNh,449318,Ckpa4qpWnrV4q4Zvxdh6wJKRHZQY65UHJBDbFusREmK2azcGFoeRA,0.001000000,3.426396448,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPzGN4jG6eviENfmtvvQ2Jvro94QXyNQXR2CYMTjRH5B13yJyNh,436139,CkpZz1pA8mMnTuF18HWneCjZMzmsYVcKz9rov3X2k7aifhvR2jr3X,0.001000000,3.841819539,payout_from_AURO_Epoch_69,PAYMENT
