Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 14:54:00,321485,3NLgwz45pUULsu6efHL3NEU4UsBPiE3ihBmLMgdvXCYszoFTwHmn,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYwqrfo1zC8QNhYJJY2wQkHxyPjLSonNk3mRq1NyUQY47jNEcLd,0.100000000,1999.850000000,,PAYMENT
2024-01-13 13:12:00,321464,3NL73TdfhaMHPBKDsxNEy1vqjXtSGEb4nF4rdSRL8nKCZnij8YCC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,27227,CkpZHQfg77LicaJ9c6SSphHGKL3E2zmU1GQZLUG7N4mgFK6C4UiCT,0.050000000,1999.950000000,,PAYMENT
2024-01-12 16:57:00,321247,3NLCja4HtRZVu4Yh1ya3EErNGSHRbkKQ4dfDxdF2vUpdEnVq72Hw,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa8vx2Pfiqsu4Sg31knDhE31UfuSnnXzCEZiCU8J2HDdeVkiU8R,0.100000000,60.250000000,,PAYMENT
2024-01-12 15:54:00,321236,3NL88DjhNs9oda3dCT4UibHMySh7c5rujshGni1uTGDprXqFCQuG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,27189,CkpaDo9i74Fb8mGAGem94vPZLcLA1f6KHS2Xy1uVGjbjKGXVqps87,0.050486116,60.350000000,,PAYMENT
2024-01-10 13:27:00,320759,3NKzMMHawZYMXg4jCt1iZ5sc9n9nqkVYPp1gxQpjvUEVUcPDrmZv,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZRHduuSU7kbs3dJjnRxFRpATCZTVhtUivrA4H7mVauFxYLGkZe,0.100000000,2870.170020596,,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,13,CkpYecwMzF1BYQrJihdfsvtfRnsj866D2fK1ggJW6AJ28wVby9Cay,0.010100000,2870.270020596,,PAYMENT
2023-12-14 16:03:00,313635,3NKdHjgghetjav7rJbsmXAET2V1R6ypY9orqZC1obiVabn7BSUCp,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZarJ5wCaqKhZWh8DU6weQdc4LLXfnF2t1MwWpKw5nEjSNmn61H,0.100000000,15007.498259880,,PAYMENT
2023-12-14 15:21:00,313623,3NLKT7cah6GCJ6Cz7okhne7dmWRp99hkex2qn1bsmeCG3sXCxCrF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,26088,Ckpa5F7BHMVPWmW2HgbuqxL525pjJhLmMPtF6CmThXpcVDFA3QnAT,0.050000000,15007.598259880,,PAYMENT
2023-11-05 00:51:00,302707,3NLePpYiP87xpmEQ2iu8NT4MQ3UFB2nVniEhb8DFzk8f9wSfdLwg,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZhxdnnkoMX5jXMgnepd184CYgbB6ASP2VCpRmXst9UX5BRTpAM,0.100000000,143.850000000,,PAYMENT
2023-11-04 23:36:00,302694,3NKfhyT1GuTgmrriwSqzCCNQE3syjGvnsnaZDuRV5E1C9hoQXZwL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,25016,CkpYSnQkxsR4MY3FNRnNnx3oQexX9b4t5WFu6TeHUnjyeoKen5CMZ,0.300000000,143.950000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZFjzuQGEFkCKLFeFCbNPi7preHLZ2efVjy2QjaLfaTWcStPSwA,0.100000000,54917.868116290,,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,4,CkpYmhNqtaoaZkB3HX8zZJ34cV3pbfP9i22xU43CrqaqRvU5ykvuV,0.010100000,54911.018116290,,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,23677,CkpYxBbus9z3J8xdAcuV23X4LeC6TRihU7vXGZZpS8V7hU3BSWsYz,0.050000000,4.950000000,,PAYMENT
