Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrhLdxroKPcHNQL1TKbc6FZMmk6vNZE624b5dwbKKERbmCGzkmF,574103,Ckpa4QXbJPFQdQHu3uxFkJksHhwoZoqM6y2dLbimrRG7P3ZtPJVXu,0.001000000,0.032818427,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrhLdxroKPcHNQL1TKbc6FZMmk6vNZE624b5dwbKKERbmCGzkmF,555600,CkpYt6T7RGyfSpQYFsMLob5sEiMZ8FXaoGcmjK37341yKLwHhLmNu,0.001000000,0.033916340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrhLdxroKPcHNQL1TKbc6FZMmk6vNZE624b5dwbKKERbmCGzkmF,538278,CkpaKaXbyudjjVbMsW4rEfaye3SH56ts59S4kG8U5pASCJ1XyZ4bt,0.001000000,0.032629499,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrhLdxroKPcHNQL1TKbc6FZMmk6vNZE624b5dwbKKERbmCGzkmF,521134,CkpZBRdDUV8oeQKEBBvVL3byckGLRbdj9dtHtQ8XzhXRdAMWVrttE,0.001000000,0.030575128,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrhLdxroKPcHNQL1TKbc6FZMmk6vNZE624b5dwbKKERbmCGzkmF,503716,Ckpa2Z69cXdDWGc2WLbWtjMMkKVQQzmWLm1qc6L3wDC1ftXjk1USg,0.001000000,0.035655312,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrhLdxroKPcHNQL1TKbc6FZMmk6vNZE624b5dwbKKERbmCGzkmF,486735,CkpYZYrB4csYLhcSPaMLKNzcqpiyV6AUEdKycdimnyDkxUvSYTTMr,0.001000000,0.036243678,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrhLdxroKPcHNQL1TKbc6FZMmk6vNZE624b5dwbKKERbmCGzkmF,471013,CkpZmwTofzPSYUiE35Zt7affoBWZMF1emeorDfvH9oB3TQFcJRVpR,0.001000000,0.032752319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrhLdxroKPcHNQL1TKbc6FZMmk6vNZE624b5dwbKKERbmCGzkmF,455739,CkpZMWEb8uYgUyfgQbQZKuHmWPM8QjwxNsdqfcFuPKGHFkkWGuCJ9,0.001000000,0.030153796,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrhLdxroKPcHNQL1TKbc6FZMmk6vNZE624b5dwbKKERbmCGzkmF,442092,CkpYhqHQQEDZ3mXZLfHsYvaGinwH9SpnmBs3bv5oWKFgukekupD5W,0.001000000,0.033809638,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrhLdxroKPcHNQL1TKbc6FZMmk6vNZE624b5dwbKKERbmCGzkmF,429084,CkpZ2pThneGXziMgfTSmca3YjAiyWg4RTJoVka9MGFHmC9YofCjkD,0.001000000,0.033849250,payout_from_AURO_Epoch_68,PAYMENT
