Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,123790,CkpaHbPBxZgEuwCyBUFuQUxRgVKW3eLMYdo2GM1XPCPUxySW6GYJM,0.001000000,39.518270375,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,57120,CkpZqN4Wdbaux3yPnNMoTupQjrBSsvcpHPDCDeerpDfFHYdXMi4it,0.030500000,5013.980100000,,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,120051,CkpYgmkjzddfPhZL1beLYdkPBBNgZrKeyH2C3BUNDDuyfXB2XyiJh,0.001000000,36.814136818,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-18 21:54:00,346938,3NLPtRPb4RTngtHX2UKTMhTL1AG9HezFnr2EaZ8kALU4BQeWPR5w,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qmZhbWUK85QczjrNVpyo2Ykw1yP1tg1WqxWaTanwA1N8fLwrNDyJ,21,CkpZbswSXsKsdqqAhs86oSKspWN2uSwszV4v4tYbyXh5uQmZUAxan,0.010100000,2000.000000000,,PAYMENT
2024-04-18 13:45:00,346849,3NK8KkVNz14awRRtobYLV4WhyFTs1FUHrS9rxvSuGSe91cJgCod6,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qmYLbmoxA8wuyQGoJ11LeAAmMbkEnAhnXKqnBoT8j1KGbYG6Uidm,20,CkpYat8hHdvayUY1Yw8R8neg95zkcPu2zm3abHC2tMJfmwGsYazLG,0.200100000,3000.000000000,,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,116735,CkpZigVFy7EyknCH6xJ5WT9CL1tRoS7GJCMzpATBBRZSvR6kujVKP,0.001000000,28.896505871,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:30:00,339635,3NKEmGYizC92SDeqphzhX5ac8k6hs66awKw22GojL8xkciYdkzJW,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qmYLbmoxA8wuyQGoJ11LeAAmMbkEnAhnXKqnBoT8j1KGbYG6Uidm,19,CkpZovrVhWJ8BYm4Mbj1FiB3H4rEpHGoXTF2CyRJqtaqFnyz6voin,0.010100000,105.000000000,,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,112792,CkpYf48LmK4xgtvgUVezvRgJnC8izGdxstu5jc5yvbtN8EiMbMYSf,0.001000000,30.295180849,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,109249,Ckpa8atsWMVzH9wvM1XnDan4tKS7jiFXEgvoNumAuftxDtFHQ23vx,0.001000000,33.336669934,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,105824,CkpYgEdehdUiyHHhTndmJbePAxYr8MBc4QVNE3261dUbaskRNbm1B,0.001000000,35.924396674,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,103264,CkpaAbKu473uR9Ai9bqH5dHFKLhPQspWF9BKABRQBHproYzAbP1Aa,0.001000000,31.997626011,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-06 19:06:00,328123,3NKXquCtscBsT4bv34F9yN34DbcEqVuhBxaZYixgwNfK3TdDZNZo,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qkgcchvLUSTSUnCaq6xEngADTuHe94Ci7PJrZaSjzJMEeZNih3qz,18,CkpYZMZy4aZuMJu9fEc4cDu3riRHr8LtNiFQZ14WaSKysovX8cqhP,0.010100000,100.000000000,,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,100950,CkpaCWw9rLySwVxPQNRbvz5vWdLgZqT7zLQcoEP7JEi4sHGYXs1fW,0.001000000,45.716236285,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,98785,CkpZhVdcqecwPDkX5MLDV4ykRWCk1cqyBKKfUJyis2wfGmkGpm4qZ,0.001000000,28.429348567,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 03:21:00,318547,3NLsyRUXBE6NVrgeN6cfuFFHHF31Bu2a5CzzfudJ6FViUrLnmfDq,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qk1urpqS9rk3fxPmyj2updNw6vzZ7d7PCP6UyyErzGDchqbn6YWu,17,CkpZuNp5b2viDfhgUXEKp5S8LtY7fHNkfDwrvR2JNRgcWrvdXJYDN,0.010100000,950.000000000,,PAYMENT
2024-01-01 10:39:00,318349,3NLEggComwY1b8hwXsfJVj5WpgU6kwedjg6KDWMtc4C9BxZs1Utt,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qoaUiC9JkfNDfLPjGYCePeGxvDCSpVKfgAm1ttrJrph7ryHmL7NY,16,CkpYz5GyTyQ7eraoUq7udRWaSgCktkmQDdntVWtcKHgkTtKpt3FXJ,0.010100000,1.000000000,,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,96514,CkpYUthQYoEjKkYZ7kCFVC7VJKXAtPoyKZrEFjFTqDTw9XDhcKQHk,0.001000000,34.304804013,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-16 21:21:00,314254,3NLbgcwwqr5f5BWSpAWr8Eev7zjWnwA6WHLBcZ6FUeuKzT9QzXnh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,29766,CkpaHaKtBpi2XZWcwxPmrc87hg2tARtiM95NF33rMG5q6A7R9563f,0.300000000,1012.695390000,,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,1282,Ckpa4nvAeRe49dUwpHPN2zjSBrBwwMUL6dv3YeJZQgsiQSFu9ikeU,0.001041710,0.000492790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,94277,CkpYiDW4aTJmR83hKHKHjpVNzFwbWvGeRegGwy88cSFXXEHgTTSKH,0.001000000,27.857726995,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,92058,CkpYU2VrTfQJFuLPhEfjn5hssSHQ9VddkGEpKY2jguFyS7fY41btG,0.001000000,32.141159944,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,89800,CkpZYg9XtdBD6oz4TDBCjqTtoBVTFtGVREzi3AQ6DLCLfiZV3zMj6,0.001000000,34.329847386,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,87514,CkpZSCdjYRUCJWypYFYxpL5Qp7YKjyaympoMyGeyLRGDdEehJTx5X,0.001000000,28.913640325,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,85249,CkpYrMY8EDeLuBtpTHkQbtStRPt8XXht82mRtnpaf192LtBLVgKfb,0.001000000,30.391962824,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,82981,CkpYZiPDXbGekuEv2jKzXj73kHJhZmmKB2hJkxuZCAKgHzVyLZnaH,0.001000000,39.251063346,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 20:03:00,286477,3NKmf26HU1dQ34bHrFmosjJLFtWPLyFM6rdmdZXV96cWVB12LSJC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,80753,CkpZkaMqBQMmbtrCCkjsiQV3HMPo9oSBKLaj2uzUFryDHSLjuibJx,0.001000000,33.784071771,Piconbello epoch60 2%fee payout,PAYMENT
