Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,132167,5JuT5PQeBktsHuFqA7PzbAQVs4QJF6vEEMdn7MzogNWySB18UFC7,0.001000000,7.330304249,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,128943,CkpYbfVBcxs9tXHC9aaEe67yVsSYRFezUhrhg2VTBirYBeT2wKeG6,0.001000000,3.083682683,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,125196,Ckpa9nvgtxbuUKXwuekGwB6LZWD65bxg9ZQT2uAxhqthdDnfqWi7o,0.001000000,4.022853632,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,57299,CkpZc84jS23GRPvNGXfNcGiQnPaE1ntcuvcP2Y3gaeP4JdDAgH61M,0.030500000,518.100000000,,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,121475,CkpZ9YNNkE52ia9dU6AMqUiimSjuQ8u2ScYW8gAAjHFn7aXQeddyJ,0.001000000,3.670494148,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,118575,CkpYfcRibep2aSGerSSQdYy5XLmtbx6Nca2vAhmTdC5eiS8S1jLDF,0.001000000,2.881332636,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,114146,CkpYoyAdAnkt69GfZ8cM1uxvyKDp3LC2LUwf478xEgdjb7NMyKa1U,0.001000000,3.020892977,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,110594,CkpYyqWsyEP2pGXpED4HUQ1UiyE3c3THbCnyL9ddQr6g75BkFsEji,0.001000000,3.279616145,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,107110,CkpYpHCrvMKtH9NTgsvrNda41QjF7kVccyXarqwhsSQepSbLa4367,0.001000000,3.566326956,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 12:54:00,320016,3NLXx21k9fWtwreRtiBkwkAjEsjZCXXhuhHy1amGChCUof8JGVuq,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZXoZXmjc3dG4D9juSsqqLLocH256qGvCVEXE8PYwkpeoEc4Wk2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,21735,CkpZyftuBMA2rjoAawAnSMg1qVtu8f1BcxU4Texpbyo6GCL1xwpXB,0.100000000,490.604247770,,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkxL98wgF7UDPkBTb94EFmnDpEXkzo8BkVdJsvs1TUGvwfWiaUMT,21733,CkpZBK5xs9BYWmY3XKDVRXKvmZBwtAiwJ1fUHNBtuTa1YkoapQ2a6,0.100000000,9.555000000,,PAYMENT
