Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 14:03:00,253771,3NLdxF8CjxdKXcwxprwceur8mGXEuRgUhV2Cf6URumGk6aRxexZ8,B62qnkeA7zH5RBjM5NgqZXEf4EaCiHMW4o3x8ZwswGf8RNh9D1L65PT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZ4SMNrLBt3QKspUnJ1SkshppvvoC8BgN1CUb3Ls1RSis4bm9CW,0.010000000,214.990000000,,PAYMENT
2023-05-22 13:18:00,253760,3NKCKijvKZUFhk2Qw7e3UkGQfox2grvrYcbg6Gd9LfbDoXtvrSz2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkeA7zH5RBjM5NgqZXEf4EaCiHMW4o3x8ZwswGf8RNh9D1L65PT,5410,Ckpa53qta4cgzGF8frjH2QYUrRYyGTHvu23zCmhY9Tg9DhABCnbbC,0.020000000,215.000000000,,PAYMENT
2023-04-28 18:09:00,246888,3NLoAVQz2DhM7XAF9FLDQhzLRRFpEGyHDMshuJfNccYfJCb2c4CX,B62qnkeA7zH5RBjM5NgqZXEf4EaCiHMW4o3x8ZwswGf8RNh9D1L65PT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZdeRryBjWa6pQxcZpuoVwnc1LANvcYbPiTwiDJm1hqozBTKRAz,0.020000000,20.539201000,,PAYMENT
2023-04-28 16:57:00,246873,3NLZQqivRoCikDXrVf9RPQvS8sGoQtn318jBi3Bx7X9Zbtp3YKkT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkeA7zH5RBjM5NgqZXEf4EaCiHMW4o3x8ZwswGf8RNh9D1L65PT,5019,CkpYqjiviqFRvR71FF2U8LrgKHNyG7gKfNHygV9fLEPhey7STaCvf,0.020000000,20.559201000,,PAYMENT
2022-08-02 15:51:00,164057,3NLGqsWrcVh9dENiNR7UmFD2EgWTiT6v2mAYS4ntxfSKpjcr5RGU,B62qnkeA7zH5RBjM5NgqZXEf4EaCiHMW4o3x8ZwswGf8RNh9D1L65PT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZMGQw7q2nb37fChk23nfYScSHQwABebafNcWUYdnxSo6vFjXLd,0.010000000,49.990000000,,PAYMENT
2022-08-02 14:57:00,164043,3NLB73XbwhBZUrJpSmXHggu74uurTcXbuJjYfCU1UoJ5bnBne13k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkeA7zH5RBjM5NgqZXEf4EaCiHMW4o3x8ZwswGf8RNh9D1L65PT,64019,CkpYoyasZpqsZeZKVT2PMKEt2EwnGtdrVdthG6rgS6faJJr5jR1a5,0.020000000,50.000000000,,PAYMENT
2022-08-01 00:03:00,163513,3NLehzrrn1HgjgQgj2SCdxAAGFWeVkLzy6XFBbRp1cbt29czYnKy,B62qnkeA7zH5RBjM5NgqZXEf4EaCiHMW4o3x8ZwswGf8RNh9D1L65PT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZWUEm6ZGqCmqCx4mzVb4ox2gnKevySDT1nSpemeQZBru8wChMw,0.010000000,49.990000000,,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkeA7zH5RBjM5NgqZXEf4EaCiHMW4o3x8ZwswGf8RNh9D1L65PT,63964,CkpaC46EbAvsugSuYg3BCSvgqJrVaZU8yYjMXGgm8K1STNvGVi1R9,0.020000000,50.000000000,,PAYMENT
2022-07-27 23:51:00,162189,3NKNSi9gHTnR9ABeTs2QJMjeuSm4DPue7VVeTUHgDQWMM8JD5hGe,B62qnkeA7zH5RBjM5NgqZXEf4EaCiHMW4o3x8ZwswGf8RNh9D1L65PT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZdFPSi8b5Tz1XdW8yVgKkopRh7Jmk9JKEzhTe9noQ1MX5heCrT,0.020000000,149.980000000,,PAYMENT
2022-07-27 22:33:00,162168,3NLSQzYiDePtPzAo2CMtgfwENozJnmrdhqUygL9opY5SgenXuMEp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkeA7zH5RBjM5NgqZXEf4EaCiHMW4o3x8ZwswGf8RNh9D1L65PT,63811,CkpZfDzfr9mUHHjJG4JaFLQKMgqcRcebivH2tB5vKTAKZoua1LdkW,0.020000000,150.000000000,,PAYMENT
