Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:24:00,360590,3NKJLYcLYQvD4u2KYEj9q2D8aAY7DXfiVZqMFT75hQ9iMH5DnGZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoEFBBRSFSk8aZ9MupcRW43a1KEuYFzCVAVn1hqWbYD5UULKB49,595518,5JuZ3YYbNme9mUVkNE2a8an6TjujERuhCfG45agxqUCZkmm2mwSU,0.001000000,0.008837180,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoEFBBRSFSk8aZ9MupcRW43a1KEuYFzCVAVn1hqWbYD5UULKB49,576593,CkpZeCS1MBAW1FWULXQbmX3ezxv61P2QND3KbzXtgFW4avJ1gjhRG,0.001000000,0.008714885,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoEFBBRSFSk8aZ9MupcRW43a1KEuYFzCVAVn1hqWbYD5UULKB49,557536,CkpYiVMstZ7FvHAkUjrof8GV7BqRE7Aojfa4CqUMVtPJJvqbc4ZU3,0.001000000,0.009006438,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoEFBBRSFSk8aZ9MupcRW43a1KEuYFzCVAVn1hqWbYD5UULKB49,539756,CkpYbdgGLUchi5JEZcuRZfesji9FKUkbKDTCF3VPvRFHZpFGe3Kzz,0.001000000,0.008664741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:45:00,344562,3NKqysw5WYkntF7F5eB3zDjTLiNaHgG4tGGKYEoFgBqDiRCWfJZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoEFBBRSFSk8aZ9MupcRW43a1KEuYFzCVAVn1hqWbYD5UULKB49,522542,CkpZZ555sLkSZk9A18s2VFG2v5x3LEERiHnPs8xaWfANu4BBt3iXR,0.001000000,0.008118747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:54:00,340182,3NLGpLPcx838YPvLBDtqcSupmvKtfAuY9EjqdFQGKTMMzFVME7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoEFBBRSFSk8aZ9MupcRW43a1KEuYFzCVAVn1hqWbYD5UULKB49,505053,Ckpa43E1yE4EiMiAwbRYogivi7oVLoAPDtREXzGKonHHZR2k33cnx,0.001000000,0.009466677,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoEFBBRSFSk8aZ9MupcRW43a1KEuYFzCVAVn1hqWbYD5UULKB49,488038,CkpYmBQT6kUbWPYDdk46FYDuY7Z522tWAs6HSeZZoxkJizhTw2hLJ,0.001000000,0.009689467,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoEFBBRSFSk8aZ9MupcRW43a1KEuYFzCVAVn1hqWbYD5UULKB49,472294,CkpYpxUDAbpxXY1UTJJo8YvSLtkjmtwdSMSEYDNPwTvURJLq9kMA6,0.001000000,0.008824533,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 13:48:00,321208,3NLeyeTn3BNskDacGBwXsiA7dz5HMpSv68m2j2ebz671ABQtUwyM,B62qnoEFBBRSFSk8aZ9MupcRW43a1KEuYFzCVAVn1hqWbYD5UULKB49,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZX3SS69kg4THGNLgn6tMjALxfFteriuy9D9iJAEvwSanjM5Xy2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 13:06:00,321202,3NLQVPWesaqPgYroQVPtdzHP3VCzJF4FfKbZo2oASKiJu9cSnur3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnoEFBBRSFSk8aZ9MupcRW43a1KEuYFzCVAVn1hqWbYD5UULKB49,3817,CkpZ7Z3c48eRvL186mCCcCWxKQP6VktbDD5xVrVQb4cVPTtA3Yt2Y,0.200000000,2.175400000,,PAYMENT
