Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,209655,CkpZTy9ksGVyuNFbhydMB4PiUEkhEoUVvMVb3am8VxxGvyqG3QsSQ,0.002000000,0.005618904,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,207435,CkpZv8t3vdRd7uec5HC9kVDg2eAFagXuYyMaFBrvU4YFqemr9HpST,0.002000000,0.007492538,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,205725,CkpYuVgodxLf5djXyzMWqEDxDev85s7KYvVUHTWqk1wXUJqkaREbd,0.002000000,0.002022031,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,204021,CkpZ4trJyit97ga3AEE6P3LM3W3M1r4ZJzvVTpPXSgB4LEpk8rmkx,0.002000000,0.012137104,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,200593,CkpZ47f2XxFqFLhnvmwmN5YmLaaTWmNye4HUSY8DiTtyQJSJFu3KJ,0.002000000,0.008158983,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,197482,CkpYhccurBsCGEJ6f1qUuXoBX6ptU6ajti2AYgAoTgA8mmPkyWxCi,0.002000000,0.005828055,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,195620,CkpYaK8q3fdJCbqReuWdA4wP6KnwdrfknxEiEDNKRmhn5PRny35X4,0.002000000,0.009713535,payout,PAYMENT
2024-03-28 10:00:00,341046,3NL1WfRhJtNnNpEZ6ZfYt3TpdY3GQhd2Hu2TQ6u4eBBRY6qXdDy8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,194026,CkpZZEKaUjTSonCyesLWLowBR432NAjN4GDwYhhSqAHavRG5pjz2V,0.002000000,0.009718936,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,190990,Ckpa8ER29WejHFsQNWnAJmLXbsriV7yyTYuQFB1iGLRCjiL6FcJ9K,0.002000000,0.005419824,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,188769,CkpZToVDwJVQEE6puwcDV7bWBfPZWqs8f4YgoCTP5EQV4HxKJok7B,0.002000000,0.010854205,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,187014,CkpYWWqX1xrSE5rdzfJB6zN7zdUXiV2UVLKG7Z9VtG7qm7DtE7Qex,0.002000000,0.005427137,payout,PAYMENT
2024-03-04 12:51:00,335031,3NL9HPkd1Dk97DxtMqvPt1vc4ieN8Cn3j2vQCZC7teWfArb6ed1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,185269,CkpZ9MshnARGsaMasSRGRB9Aot2RC3Y55vzQQTTXbYZG1WeG3D2WR,0.002000000,0.005140838,payout,PAYMENT
2024-03-01 08:21:00,334187,3NLVMDrzvFhheaG547arpCDabQ1y7VhoWhHK3gBtQFmEz2LX1ACh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,183532,CkpZLH1F66fJUssYeoNnnMEBnzwPdtB4abv4oMgRJugWGofkfJ7iW,0.002000000,0.005138294,payout,PAYMENT
2024-02-19 15:54:00,331480,3NLTQrkAA87tgyL1TgywJkEyCctUWvC43HofyPnBszvu6F6dDbET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,180255,CkpZNTYfLPhrsg5epCa55Fh89zZGxhdtrgcukMB1LCB5tpoNCdm6S,0.002000000,0.003342064,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,173912,Ckpa3mSUaDds2NnkefVGakcYpY1yoW6tZzwCWYmiEPfhbvmr5BqLy,0.002000000,0.004762849,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,170973,CkpZf77izmzcNzyzeQ2fTu2TgSqj7dK84yMmKYSEziyuqcrm7jmiZ,0.002000000,0.001916549,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,158623,CkpZyr2Wy3MYLMVSs2TKqe5vJx3xbAcPCamZh3XW9CDxJ4ckb7kHK,0.002000000,0.010308130,payout,PAYMENT
