Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLZXTXfY9kzKJZb5ZrACuUmUc88Xna7tqzXf8JUjX6GCdQKF929,211367,CkpYq1dgyhbWRftd2iBHXFLFvzjCN3sjmcJmEfc5NiHYrR1PPEYJb,0.002000000,0.040449689,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLZXTXfY9kzKJZb5ZrACuUmUc88Xna7tqzXf8JUjX6GCdQKF929,209153,CkpYyQF7uG6NfF8pAYS4xLRpVmemD5uyy1GSFHhNZCFfBgpaTRXMH,0.002000000,0.040773256,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLZXTXfY9kzKJZb5ZrACuUmUc88Xna7tqzXf8JUjX6GCdQKF929,206933,CkpZVzjzXxTXwv4A5EaMxFzzFfZabgGHMQjzsU174tCDh33NQCDiE,0.002000000,0.054369179,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLZXTXfY9kzKJZb5ZrACuUmUc88Xna7tqzXf8JUjX6GCdQKF929,205221,CkpZSaCLmgbyYC53gP7wjXZ84dNFQ6y3Wk39XnXQAfETduEen3Vg3,0.002000000,0.014639609,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLZXTXfY9kzKJZb5ZrACuUmUc88Xna7tqzXf8JUjX6GCdQKF929,203517,CkpZ3RFwTYjoCvQvyqPLDtpeHVy3TkgcyBoUKiFa3nNyR94fgv8E1,0.002000000,0.087873246,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLZXTXfY9kzKJZb5ZrACuUmUc88Xna7tqzXf8JUjX6GCdQKF929,202181,CkpZdo9DfTQTi845AucgX3EjbcnbzL8qqD54weBWvCH29KXafdftD,0.002000000,0.029518403,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLZXTXfY9kzKJZb5ZrACuUmUc88Xna7tqzXf8JUjX6GCdQKF929,200091,CkpYdVuUQ7dgVhcXgXGYtrqKWQWDytYFsvA4ikaEidrnvYY2qrsNj,0.002000000,0.059029806,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLZXTXfY9kzKJZb5ZrACuUmUc88Xna7tqzXf8JUjX6GCdQKF929,198726,CkpZhTms3d3WpMHztdFGdXSzY9wL7cZbev2N5yChqshF1X8DeLFZx,0.002000000,0.042162366,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLZXTXfY9kzKJZb5ZrACuUmUc88Xna7tqzXf8JUjX6GCdQKF929,196980,CkpZSYRF31xJ8ApNkvgEv8Yznnsog4zKK3oAj7Q3zuYFD1ncfztWm,0.002000000,0.042166158,payout,PAYMENT
2024-04-01 13:24:00,342208,3NKrewTScLDGQJxb7v8tgfPqnieuwX6h1qt989QKuvs8mSeGCWAp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLZXTXfY9kzKJZb5ZrACuUmUc88Xna7tqzXf8JUjX6GCdQKF929,195118,CkpYpaCEz5Lk4qD2kkN6GcbKHQDR2QBHmm7u9odpFdtANNi6mwKsJ,0.002000000,0.070277719,payout,PAYMENT
