Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:57:00,352243,3NKxovP12PqbVS1bS7rMWumJZHnV4uESKp16dodE7W7hiX2pxh1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,552000,CkpZPUpLbTV4RzWD7Xsqc8guWM31SY7H23PDDmYVXWLjsm9BKBECE,0.001000000,0.400154431,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,534771,CkpZCrGDeXD1kNLfUmb15wkunWSKxPWun1RCZ4XtrFuhEoby6sGsV,0.001000000,0.384971826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,517750,CkpZuPMVARW4awttNQDVrh9nKohKJoxrF38bJyikpucaZiFikptaX,0.001000000,0.360733730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,500552,CkpYusyoif7DmZyEAUtwGW5SNoJQsNq6c2bxThgEpozbTuwWse1KW,0.001000000,0.420671305,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,483644,CkpZq4EFTfAbn685589Aj4jtefnGp6w7gNwTGcLmz6dspUFdHxL1n,0.001000000,0.427612872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:33:00,332939,3NKzdmgLxe8mprCafdGuHkfYukiqwGLDQ9LXE4gk3r2MTXVqqLxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,468003,CkpZ3gb9xp5n4hVCv2eqFgChnwvoftJxm8FirBR6uJVe18DgENjQP,0.001000000,0.386420764,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,452941,CkpZC76SyjVNFBCoNXnqBa9xBTELmPXbrgR7t6vookRR1dwW72Ywe,0.001000000,0.355762767,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,439485,CkpYbxMnLLcNEhPwSrca2ibnFgieJSynUca1HoqSKkbqiHyM66a6j,0.001000000,0.398896151,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,426510,Ckpa9wRjSVhAXJwUwz3ig4nMzcbf5s1pUzoeZyswCxmmWpwPeW2Bw,0.001000000,0.399338235,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,413654,CkpaAkXGpngcLVhrGyPcUoeHugEPZwVgPRDxrvSzcWcbUYtu5g28c,0.001000000,0.438567717,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,400939,CkpYyrQcdEog2cYjwcX1QEzWeB6o7tn7KMTuRVXdPZoVqnNE7fdBj,0.001000000,0.361792751,payout_from_AURO_Epoch_66,PAYMENT
