Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-06 19:45:00,249214,3NLitUD6H3TPMFBZGYsHW527H8u6tnjVrQmFvvLaqBbe4swLQaPj,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qnJ2E5QoYrqHmWFqAPc5BLKeLnToukp67JSQLZybjSMgMdKS19EY,15,CkpZYvLbY3HZcmon5pgK4Q1QGArwNHgmy3MQcYudjySq7RVumftdB,0.010100000,0.848500000,,PAYMENT
2023-01-03 15:03:00,212888,3NKThsBu5PzXvV7bLpGfEejs7h1R9NwM2UBQkZQ1zcCDNMzWNaRo,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,14,Ckpa95w8PqFFjZvUVxH7bUaTV3cGURHTR6MwzTQpkrU8qc3mQJg8r,0.010100000,0.010000000,no cftest-2,PAYMENT
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,13,Ckpa4HhykBoPSegjJAd4oxNrdgv5CUsgiYdN3wYHqxEhc2Qm7yPAk,0.010100000,0.010000000,final f-021,PAYMENT
2022-12-30 17:00:00,211735,3NLrsZXZGmWqibdkxM8G6jRc4o2QBBHPdaA57q4mU4Ln6bkyXws5,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,12,CkpZzmyMLreDESUZ1NDbNmEpdF9AMTq2LPhhCa3xiG9M59EoQcMQq,0.010100000,0.010000000,final f-017,PAYMENT
2022-12-30 17:00:00,211735,3NLrsZXZGmWqibdkxM8G6jRc4o2QBBHPdaA57q4mU4Ln6bkyXws5,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,11,CkpaDGD6WYZrNVdM2qBrZbisoxNAR1ZmVP8nQpLt43X6eeeQrAR4x,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-29 02:42:00,211249,3NLMHDbeDZKShTHq1PmFBu3myGixUG3p2umw3NPdFfaeMhAjKxpF,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,10,CkpZC38Na6qYdqBywmeHtjHQqf6izjYpjYqMwUJ2AhbovP8q74bVQ,0.010100000,0.010000000,no final f-015,PAYMENT
2022-12-29 02:42:00,211249,3NLMHDbeDZKShTHq1PmFBu3myGixUG3p2umw3NPdFfaeMhAjKxpF,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,9,CkpYiPSqTwxk5pF5je8gSNpZMtsC6AkAiY92wsPckQenGCgjBsbfM,0.010100000,0.010000000,final f-015,PAYMENT
2022-12-29 02:42:00,211249,3NLMHDbeDZKShTHq1PmFBu3myGixUG3p2umw3NPdFfaeMhAjKxpF,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,8,CkpZ8syiLKFufuPnegBJHG9t8xPgvV6cycvsbpq4rdBPqu8v8RiKh,0.010100000,0.010000000,final f-015,PAYMENT
2022-12-29 02:27:00,211247,3NLvV34jXmr8X7L2DJkWMuiefqtsbXSoJtUM9fwaD3uDutsvvhAV,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,7,CkpYouFqZ4TgAz4thhRpRprRTskmqAZtydFHPsHq9BcSSFqgHFCpB,0.010100000,0.010000000,no final f-014,PAYMENT
2022-12-29 02:27:00,211247,3NLvV34jXmr8X7L2DJkWMuiefqtsbXSoJtUM9fwaD3uDutsvvhAV,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,6,CkpYVeSphhy96uttNv3k9RKpFKxj35knwVKJQFQCAMvCje9MM5rrQ,0.010100000,0.010000000,final f-014,PAYMENT
2022-12-29 02:24:00,211246,3NKEBmhA7bLnFSY8jeerUrEfSooasCRq1Xjc5N4kacDVU1H3vLky,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,5,CkpZFnKMGmtfoaR8DPpVSsDitxzbCE3DtNR9iganVA9XDq2Jmwj2e,0.010100000,0.010000000,final f-014,PAYMENT
2022-12-29 02:18:00,211245,3NKbxRspTzLC1FPcdigiT5vCUKFTHU7513cps1SBhX29Y9EsPowq,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,4,Ckpa8p1eyFjSwoKqB2NFtWN5bCQUvAqqWH3ukHKo9TWfaSegUCbSe,0.010100000,0.010000000,final f-012,PAYMENT
2022-12-23 07:12:00,209474,3NLLGs9fNoakWhbLfXRbPtAy3vqtABfM1fXL1vtiHFvPaoVrn23A,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,B62qmUqgjhek25ke5K8CCUaJfTywRicn19y7jQUgyTWeBFXY1rLuSKa,3,CkpZarn5E9fdP5M1pZNTDxJB9gX8oLDK7FGybi96o1c4V465en32B,0.010100000,0.010000000,no F-003,PAYMENT
